Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,15,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,39,85,2019-11-17,2,2020-08-23
4,up,Anitta,Me Gusta (with Cardi B & Myke Towers),5,1,9,31,2020-09-27,31,2020-09-27
5,up,Dua Lipa,Don't Start Now,8,1,54,19,2019-11-03,3,2020-01-05
6,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],14,3,12,,,,
7,up,Henrique & Juliano,Liberdade Provisória,7,1,50,56,2020-01-05,56,2020-01-05
8,up,Henrique & Juliano,Briga Feia,11,6,49,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,15,80,2020-08-09,1,2020-08-16
10,up,The Weeknd,Blinding Lights,12,1,47,94,2019-12-01,1,2020-03-01
11,up,Os Barões da Pisadinha,Tá Rocheda,13,11,17,,,,
12,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,15,10,31,,,,
13,down,Gusttavo Lima,Café e Amor (Ao Vivo),4,2,6,,,,
14,down,Ariana Grande,34+35,6,6,3,64,2020-11-01,7,2020-12-13
15,up,Guilherme & Benuto,3 Batidas,20,11,54,,,,
16,up,Tones and I,Dance Monkey,17,1,54,6,2019-10-06,1,2019-11-10
17,down,Henrique & Juliano,Volta por Baixo,16,10,45,,,,
18,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,76,18,2,,,,
19,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),19,1,21,,,,
20,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],28,7,54,,,,
21,up,Zé Felipe,Só Tem Eu,34,21,4,,,,
22,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),30,8,7,,,,
23,up,Matheus & Kauan,Litrão (Ao Vivo),25,8,41,,,,
24,up,Tierry,Rita,40,17,5,,,,
25,down,Jorge & Mateus,Cheirosa (Ao Vivo),23,4,54,,,,
26,down,Giulia Be,Menina Solta,24,7,54,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),26,3,35,97,2020-01-12,7,2020-05-10
28,down,Niack,Oh Juliana,21,1,18,85,2020-08-09,50,2020-08-23
29,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,26,75,2020-05-24,1,2020-05-31
30,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),33,30,47,,,,
31,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],22,8,54,,,,
32,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),9,9,4,,,,
33,down,Marília Mendonça,Supera (Ao Vivo),31,2,54,,,,
34,up,Ariana Grande,pov,39,34,3,34,2020-11-08,26,2020-11-22
35,up,Little Mix,Sweet Melody,63,35,4,,,,
36,up,Jorge & Mateus,Ranking (Ao Vivo),48,15,37,,,,
37,down,Jonas Esticado,Investe Em Mim,35,31,16,,,,
38,up,24kGoldn,Mood (feat. iann dior),42,27,10,33,2020-08-23,1,2020-10-11
39,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,32,1,13,,,,
40,up,Giulia Be,se essa vida fosse um filme,45,23,18,,,,
41,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),84,23,41,,,,
42,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),49,4,10,,,,
43,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],44,39,17,,,,
44,up,Marília Mendonça,Graveto (Ao Vivo),46,5,45,,,,
45,up,MC Rogerinho,Só Você,47,19,12,,,,
46,down,Jorge & Mateus,Tijolão (Ao Vivo),41,6,54,,,,
47,up,Harry Styles,Golden,53,47,5,61,2019-12-22,39,2020-12-13
48,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),69,40,10,,,,
49,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),38,33,32,,,,
50,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],54,43,14,,,,
51,-,Billie Eilish,Therefore I Am,-,5,1,97,2020-11-15,4,2020-11-22
52,up,Giulia Be & Luan Santana,inesquecível,58,38,6,,,,
53,up,Luísa Sonza & Mc Zaac,TOMA,56,5,16,,,,
54,down,Dua Lipa,Break My Heart,52,2,34,97,2020-03-29,5,2020-06-28
55,up,Little Mix,Confetti,79,55,2,,,,
56,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),68,7,4,,,,
57,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),55,14,9,,,,
58,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],91,54,4,,,,
59,-,Ludmilla,Rainha da Favela,-,28,1,,,,
60,-,Anavitória & Vitor Kley,Pupila,-,18,34,,,,
61,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),71,44,12,,,,
62,up,Lewis Capaldi,Someone You Loved,75,26,42,4,2019-10-06,4,2019-10-06
63,up,Hungria Hip Hop,Amor e Fé (Acústico),74,55,10,,,,
64,down,Ariana Grande & Doja Cat,motive,18,18,3,94,2020-11-01,23,2020-11-08
65,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,59,3,78,2020-08-16,3,2020-08-23
66,-,Jorge & Mateus,Lance Individual,-,3,1,,,,
67,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],70,49,46,,,,
68,down,Matheus & Kauan,Então Toma (Ao Vivo),50,25,32,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),51,24,6,93,2020-10-25,3,2021-05-16
70,up,Harry Styles,Adore You,72,14,50,24,2019-12-08,6,2020-04-19
71,up,Alok & Dynoro,On & On,96,25,46,,,,
72,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,4,1,96,2020-11-22,96,2020-11-22
73,down,BLACKPINK,Lovesick Girls,59,5,7,3,2020-10-11,3,2020-10-11
74,up,Zé Neto & Cristiano,Textão (Ao Vivo),92,39,21,,,,
75,down,Ariana Grande,just like magic,37,37,3,33,2020-11-08,33,2020-11-08
76,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),81,45,36,,,,
77,-,Matheus & Kauan,É Problema,-,16,1,,,,
78,up,Maluma & The Weeknd,Hawái (Remix),90,78,2,29,2020-11-15,29,2020-11-15
79,down,Ariana Grande,shut up,29,29,3,39,2020-11-08,39,2020-11-08
80,down,BTS,Dynamite,66,14,13,96,2020-08-23,2,2020-08-30
81,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),67,25,54,,,,
82,-,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),-,7,42,,,,
83,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),82,30,33,,,,
84,-,Chameleo & Pabllo Vittar,Frequente(mente),-,84,1,,,,
85,down,Ariana Grande,safety net (feat. Ty Dolla $ign),43,43,3,42,2020-11-08,42,2020-11-08
86,down,Ariana Grande & The Weeknd,off the table,36,36,3,89,2020-11-01,30,2020-11-08
87,up,Henrique & Juliano,Online (Ao Vivo),99,53,15,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,27,52,25,2019-10-06,25,2019-10-06
89,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,21,1,,,,
90,down,Gustavo Lima,A Gente Fez Amor (Ao Vivo),64,45,9,,,,
91,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),57,1,5,,,,
92,down,Diego & Victor Hugo,Erro Antigo,87,35,39,,,,
93,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,43,15,,,,
94,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),86,6,54,,,,
95,-,IZA,Meu Talismã,-,78,3,,,,
96,-,Zé Vaqueiro,Nem por um Milhão,-,25,1,,,,
97,up,Guilherme & Benuto,DRIVE-IN,98,97,2,,,,
98,down,Zé Neto & Cristiano,Estado Decadente (Acústico),97,27,39,,,,
99,down,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),85,72,3,,,,
100,down,Dennis DJ & Mc Don Juan,Te Prometo,93,18,38,,,,
