Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
2,up,"Anitta, Brray & Bad Gyal",Double Team,43,2,2,,,,
3,up,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",14,3,4,,,,
4,down,Ariana Grande,"yes, and?",3,1,12,,,,
5,up,Marília Mendonça,Leão,8,1,69,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,7,1,58,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,13,1,7,,,,
8,down,Ariana Grande,the boy is mine,2,2,4,,,,
9,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),6,4,33,,,,
10,down,Ariana Grande,eternal sunshine,4,4,4,,,,
11,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,15,11,5,,,,
12,down,Ariana Grande,bye,5,3,4,,,,
13,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),12,2,31,,,,
14,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),16,3,7,,,,
15,up,Benson Boone,Beautiful Things,22,5,7,,,,
16,up,Taylor Swift,Cruel Summer,18,1,44,,,,
17,up,Luan Santana & Ana Castela,DEJA VU,20,5,17,,,,
18,down,Ariana Grande,supernatural,10,7,4,,,,
19,up,Henrique & Juliano,Traumatizei (Ao Vivo),30,6,61,,,,
20,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],29,1,93,,,,
21,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),31,10,47,,,,
22,down,Ariana Grande,don't wanna break up again,11,8,4,,,,
23,up,Miley Cyrus,Flowers,27,1,64,,,,
24,-,Beyoncé,JOLENE,-,1,1,,,,
25,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",28,1,29,,,,
26,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),26,1,17,,,,
27,up,Olivia Rodrigo,obsessed,69,27,2,,,,
28,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),19,17,5,,,,
29,-,Beyoncé,AMERIICAN REQUIEM,-,8,1,,,,
30,down,Ariana Grande,true story,9,5,4,,,,
31,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),49,8,6,,,,
32,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),34,3,58,,,,
33,down,Simone Mendes,Erro Gostoso (Ao Vivo),21,3,57,,,,
34,up,PEDRO SAMPAIO,POCPOC,38,10,16,,,,
35,down,Dua Lipa,Training Season,24,1,7,,,,
36,up,Zé Neto & Cristiano,Estado Decadente (Acústico),40,27,133,,,,
37,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,4,1,,,,
38,up,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",80,38,2,,,,
39,up,Gusttavo Lima,Termina Comigo Antes,51,2,80,,,,
40,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),41,6,24,,,,
41,up,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",82,41,2,,,,
42,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,5,1,,,,
43,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),33,3,73,,,,
44,down,Marshmello & Luísa Sonza,Sou Musa do Verão,35,1,22,,,,
45,down,Jorge & Mateus,Nocaute,44,36,61,,,,
46,down,Tate McRae,greedy,36,4,27,,,,
47,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),39,11,19,,,,
48,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),45,16,54,,,,
49,down,Ariana Grande,intro (end of the world),25,12,4,,,,
50,-,Beyoncé,BODYGUARD,-,3,1,,,,
51,down,Ariana Grande,imperfect for you,17,10,4,,,,
52,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,11,1,,,,
53,down,Harry Styles,As It Was,42,1,105,,,,
54,-,Beyoncé & Post Malone,LEVII'S JEANS,-,7,1,,,,
55,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,52,9,16,,,,
56,up,Tyla,Water,72,16,23,,,,
57,up,Henrique & Juliano,Quase Algo (Ao Vivo),83,14,10,,,,
58,-,Beyoncé,DAUGHTER,-,9,1,,,,
59,-,Beyoncé,DOLLY P,-,14,1,,,,
60,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,46,17,42,,,,
61,-,Beyoncé,YA YA,-,10,1,,,,
62,-,Beyoncé & Rumi Carter,PROTECTOR,-,20,1,,,,
63,down,Marília Mendonça,Flor E O Beija-Flor,47,10,36,,,,
64,-,Beyoncé,16 CARRIAGES,-,7,4,,,,
65,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,28,1,,,,
66,-,Beyoncé,ALLIIGATOR TEARS,-,15,1,,,,
67,down,Ariana Grande,i wish i hated you,23,9,4,,,,
68,-,Beyoncé,MY ROSE,-,26,1,,,,
69,-,Beyoncé & Willie Jones,JUST FOR FUN,-,25,1,,,,
70,down,Ariana Grande,Saturn Returns Interlude,32,13,4,,,,
71,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,71,1,,,,
72,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,36,1,,,,
73,-,Beyoncé,TYRANT,-,12,1,,,,
74,-,Beyoncé,FLAMENCO,-,27,1,,,,
75,-,Beyoncé,RIIVERDANCE,-,24,1,,,,
76,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,39,1,,,,
77,-,Beyoncé,OH LOUISIANA,-,34,1,,,,
78,-,Beyoncé,DESERT EAGLE,-,37,1,,,,
79,-,Beyoncé,II HANDS II HEAVEN,-,23,1,,,,
80,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,21,1,,,,
81,up,Olivia Rodrigo,so american,89,81,2,,,,
82,-,Beyoncé,AMEN,-,55,1,,,,
83,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),74,16,41,,,,
84,-,Future & Metro Boomin,Like That,-,84,1,,,,
85,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,48,4,8,,,,
86,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),54,21,17,,,,
87,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),61,13,49,,,,
88,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),56,21,36,,,,
89,-,SZA,Kill Bill,-,8,33,,,,
90,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),58,6,34,,,,
91,down,Imagine Dragons,Believer,62,41,120,,,,
92,down,"Mc IG, Veigh & Toledo","Olá, Moça (feat. Bvga Beatz, Honaiser, Galdino)",87,87,2,,,,
93,down,Jorge & Mateus,5 Regras (Ao Vivo),50,13,88,,,,
94,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,55,13,58,,,,
95,-,Djo,End of Beginning,-,95,1,,,,
96,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),57,16,77,,,,
97,-,SZA,Snooze,-,70,4,,,,
98,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),53,31,28,,,,
99,down,Taylor Swift,Anti-Hero,70,1,76,,,,
100,down,Luan Pereira & Mc Daniel,Entra Na Defender,96,96,2,,,,
