Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,9,,,,
2,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,1,20,37,2021-03-28,24,2021-04-18
3,up,Måneskin,Beggin,17,1,3,,,,
4,up,João Gomes,Meu Pedaço de Pecado,21,1,2,,,,
5,down,Pabllo Vittar,Triste com T,2,2,3,,,,
6,up,Luan Santana,MORENA,11,4,4,,,,
7,down,Olivia Rodrigo,deja vu,5,2,15,17,2021-04-11,16,2021-04-18
8,down,Gusttavo Lima,Ficha Limpa,7,6,5,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,12,76,2021-04-25,2,2021-05-02
10,up,Mari Fernandez,"Não, Não Vou",10,7,4,,,,
11,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),12,1,37,,,,
12,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",14,3,13,55,2021-04-25,33,2021-05-16
13,down,Ed Sheeran,Bad Habits,4,4,3,,,,
14,down,Olivia Rodrigo,drivers license,13,1,27,1,2021-01-17,1,2021-01-17
15,up,Olivia Rodrigo,traitor,15,4,8,,,,
16,up,Matheus Fernandes & Dilsinho,Baby Me Atende,27,9,10,,,,
17,up,The Weeknd,Blinding Lights,22,1,81,94,2019-12-01,1,2020-03-01
18,up,Jorge & Mateus,Paradigmas,19,12,25,,,,
19,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),24,4,11,,,,
20,up,Olivia Rodrigo,favorite crime,25,8,8,,,,
21,up,Jorge & Mateus,Lance Individual,29,3,35,,,,
22,up,Jorge & Mateus,Troca,38,10,12,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),30,3,16,3,2021-04-04,3,2021-04-04
24,up,João Gomes,Aquelas Coisas,68,8,3,,,,
25,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,36,9,9,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),32,21,14,9,2021-04-18,1,2021-05-16
27,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),34,7,38,,,,
28,up,Olivia Rodrigo,"jealousy, jealousy",39,19,8,,,,
29,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),40,3,17,100,2021-05-02,100,2021-05-02
30,up,Alok,Alive (It Feels Like),45,8,32,,,,
31,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,33,6,11,,,,
32,up,Harry Styles,Watermelon Sugar,43,2,73,85,2019-11-17,2,2020-08-23
33,up,Raí Saia Rodada,Tapa Na Raba,35,2,22,91,2021-03-07,66,2021-03-21
34,down,Doja Cat & The Weeknd,You Right,26,26,3,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,5,17,56,2021-03-21,1,2021-03-28
36,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,31,31,3,,,,
37,up,Guilherme & Benuto,Cheiro de Saudade,44,24,31,,,,
38,up,Dua Lipa,Don't Start Now,49,1,88,19,2019-11-03,3,2020-01-05
39,up,Olivia Rodrigo,happier,41,12,8,,,,
40,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),42,4,44,,,,
41,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,48,35,5,,,,
42,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],46,22,21,,,,
43,down,Pabllo Vittar,Zap Zum,9,9,3,,,,
44,down,Pabllo Vittar,A Lua,6,6,3,,,,
45,-,João Gomes & Vítor Fernandes,Se For Amor,-,6,1,,,,
46,up,Mc Poze do Rodo & Neo Beats,Vida Louca,50,21,13,,,,
47,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,80,21,2,,,,
48,down,Pabllo Vittar,Ama Sofre Chora,23,10,8,,,,
49,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),58,9,14,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),57,24,27,93,2020-10-25,3,2021-05-16
51,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",55,21,34,,,,
52,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],53,7,88,,,,
53,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",59,46,6,,,,
54,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),52,3,24,,,,
55,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,65,30,22,,,,
56,down,Olivia Rodrigo,brutal,51,8,8,,,,
57,down,Pabllo Vittar,Ultra Som,18,18,3,,,,
58,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,71,47,17,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,24,19,6,2021-03-14,2,2021-05-09
60,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),64,10,25,72,2021-02-07,68,2021-02-21
61,up,Tiësto,The Business,72,39,19,52,2021-01-03,18,2021-04-04
62,down,Anitta,Girl From Rio,61,2,11,,,,
63,-,João Gomes,Eu Tenho a Senha,-,21,1,,,,
64,down,Henrique & Juliano,Volta por Baixo,62,10,79,,,,
65,down,Pabllo Vittar,Ânsia,16,16,3,,,,
66,up,Marília Mendonça,Nosso Amor Envelheceu,88,66,2,,,,
67,down,Pabllo Vittar,Apaixonada,20,20,3,,,,
68,-,Billie Eilish,NDA,-,31,1,,,,
69,up,Marisa Monte,Portas,85,69,2,,,,
70,up,Marisa Monte,Calma,87,70,2,,,,
71,down,Zé Vaqueiro,Volta Comigo BB,70,55,11,,,,
72,down,Pabllo Vittar,Bang Bang,28,28,3,,,,
73,up,Matheus & Kauan,É Problema,74,16,35,,,,
74,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),75,1,29,71,2021-01-03,71,2021-01-03
75,-,BTS,Permission to Dance,-,43,1,,,,
76,down,Matheus & Kauan,Litrão (Ao Vivo),66,8,75,,,,
77,down,Os Barões da Pisadinha,Recairei (Ao Vivo),54,1,49,,,,
78,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],83,3,46,,,,
79,down,Gloria Groove,BONEKINHA,56,24,4,,,,
80,down,Olivia Rodrigo,enough for you,77,14,8,,,,
81,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),91,8,9,,,,
82,up,Måneskin,I WANNA BE YOUR SLAVE,82,76,2,,,,
83,down,Ariana Grande,positions,81,1,35,77,2020-10-25,1,2020-11-01
84,down,Wesley Safadão,Passatempo,73,42,10,,,,
85,-,BTS,Butter,-,26,6,,,,
86,down,Pabllo Vittar,Não é Papel de Homem,37,37,3,,,,
87,-,Matheus & Kauan,Expectativa x Realidade,-,18,1,,,,
88,down,Olivia Rodrigo,"1 step forward, 3 steps back",79,21,8,,,,
89,up,Jorge & Mateus,Tijolão (Ao Vivo),93,6,88,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,7,1,,,,
91,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),63,63,3,,,,
92,-,Post Malone,Motley Crew,-,66,1,,,,
93,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,56,1,,,,
94,down,Matheus & Kauan,Então Toma (Ao Vivo),67,25,57,,,,
95,-,Matheus & Kauan & Zé Vaqueiro,Vagabundo,-,52,6,,,,
96,down,Zé Vaqueiro,Cangote,76,58,15,,,,
97,-,Billie Eilish,Therefore I Am,-,5,14,97,2020-11-15,4,2020-11-22
98,down,Marisa Monte,Déjà Vu,97,97,2,,,,
99,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),96,74,5,,,,
100,down,Marília Mendonça,Troca de Calçada,99,10,14,,,,
