Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,João Gomes,Meu Pedaço de Pecado,2,1,7,,,,
3,up,Måneskin,Beggin,3,1,8,,,,
4,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),5,1,25,37,2021-03-28,24,2021-04-18
5,down,Luan Santana,MORENA,4,4,9,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,4,,,,
7,down,João Gomes & Vítor Fernandes,Se For Amor,6,6,6,,,,
8,up,Gusttavo Lima,Ficha Limpa,11,6,10,,,,
9,up,The Weeknd,Take My Breath,59,9,2,,,,
10,up,Luísa Sonza,penhasco.,14,1,4,,,,
11,down,João Gomes,Aquelas Coisas,8,8,8,,,,
12,up,Matheus Fernandes & Dilsinho,Baby Me Atende,13,9,15,,,,
13,down,Olivia Rodrigo,good 4 u,7,1,14,,,,
14,down,Luísa Sonza & 6LACK,VIP *-*,12,2,4,,,,
15,up,Henrique & Juliano,Arranhão (Ao Vivo),82,1,2,,,,
16,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),15,1,42,,,,
17,down,Jorge & Mateus,Paradigmas,16,12,30,,,,
18,up,Doja Cat,Need To Know,30,15,9,,,,
19,up,Jorge & Mateus,Troca,22,10,17,,,,
20,-,Matuê,Quer Voar,-,2,1,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,4,17,76,2021-04-25,2,2021-05-02
22,up,Ed Sheeran,Bad Habits,24,4,8,,,,
23,down,The Weeknd,Blinding Lights,19,1,86,94,2019-12-01,1,2020-03-01
24,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),39,8,14,,,,
25,down,Luísa Sonza,INTERE$$EIRA,17,4,4,,,,
26,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,23,21,7,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,50,7,6,,,,
28,down,João Gomes,Eu Tenho a Senha,21,21,6,,,,
29,up,Guilherme & Benuto,Cheiro de Saudade,43,24,36,,,,
30,down,Mari Fernandez,"Não, Não Vou",26,7,9,,,,
31,up,Harry Styles,Watermelon Sugar,34,2,78,85,2019-11-17,2,2020-08-23
32,up,Olivia Rodrigo,traitor,35,4,13,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),32,21,19,9,2021-04-18,1,2021-05-16
34,down,Lil Nas X,MONTERO (Call Me By Your Name),25,3,21,3,2021-04-04,3,2021-04-04
35,up,Jorge & Mateus,Lance Individual,38,3,40,,,,
36,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),29,1,34,71,2021-01-03,71,2021-01-03
37,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),33,4,16,,,,
38,down,Alok,Alive (It Feels Like),37,8,37,,,,
39,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),41,4,49,,,,
40,up,João Gomes,Mete um Block Nele,44,40,5,,,,
41,up,Luan Santana & Mc Don Juan,SORRIA,46,34,3,,,,
42,up,Olivia Rodrigo,drivers license,42,1,32,1,2021-01-17,1,2021-01-17
43,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],48,22,26,,,,
44,up,Olivia Rodrigo,deja vu,45,2,20,17,2021-04-11,16,2021-04-18
45,down,Billie Eilish,Billie Bossa Nova,10,10,3,,,,
46,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",55,46,11,,,,
47,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,52,35,10,,,,
48,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),51,7,43,,,,
49,down,Luísa Sonza,melhor sozinha :-)-:,28,7,4,,,,
50,up,Tiësto,The Business,60,39,24,52,2021-01-03,18,2021-04-04
51,down,Pabllo Vittar,Zap Zum,47,9,8,,,,
52,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,63,47,22,,,,
53,up,Raí Saia Rodada,Tapa Na Raba,53,2,27,91,2021-03-07,66,2021-03-21
54,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),54,3,22,100,2021-05-02,100,2021-05-02
55,up,Luísa Sonza,MULHER DO ANO XD,69,15,4,,,,
56,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,88,52,2,,,,
57,up,Dua Lipa,Don't Start Now,73,1,93,19,2019-11-03,3,2020-01-05
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,5,22,56,2021-03-21,1,2021-03-28
59,down,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],49,49,3,,,,
60,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",64,3,18,55,2021-04-25,33,2021-05-16
61,down,Marcynho Sensação,Role,58,36,4,,,,
62,-,Doja Cat,Woman,-,25,2,,,,
63,down,Billie Eilish,NDA,31,31,6,,,,
64,down,Doja Cat,Ain't Shit,56,41,5,,,,
65,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,74,6,16,,,,
66,down,Billie Eilish,Lost Cause,27,27,6,,,,
67,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,57,9,14,,,,
68,up,Zé Vaqueiro,Volta Comigo BB,76,55,16,,,,
69,down,Billie Eilish,Oxytocin,18,18,3,,,,
70,down,João Gomes,Tô Sem Você,67,67,5,,,,
71,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,84,3,4,,,,
72,down,Billie Eilish,Getting Older,36,36,3,,,,
73,down,Billie Eilish,I Didn't Change My Number,40,40,3,,,,
74,-,Lizzo & Cardi B,Rumors,-,44,1,,,,
75,up,Jorge & Mateus,Tudo Em Paz,94,29,8,,,,
76,down,Olivia Rodrigo,favorite crime,71,8,13,,,,
77,down,Pabllo Vittar,Triste com T,66,2,8,,,,
78,up,João Gomes,Que Nem Vovô,86,78,3,,,,
79,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),91,33,68,,,,
80,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,87,46,4,,,,
81,up,Guilherme & Benuto,Sigilo,96,19,15,,,,
82,down,Olivia Rodrigo,"jealousy, jealousy",77,19,13,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,24,24,6,2021-03-14,2,2021-05-09
84,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),85,3,29,,,,
85,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,59,,,,
86,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),95,74,8,,,,
87,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,89,31,8,,,,
88,up,João Gomes,É Amor,98,88,2,,,,
89,up,Os Barões da Pisadinha,Recairei (Ao Vivo),93,1,54,,,,
90,-,Henrique & Juliano,Volta por Baixo,-,10,82,,,,
91,up,Henrique & Juliano,Online (Ao Vivo),92,53,35,,,,
92,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,3,49,,,,
93,up,Jorge & Mateus,Tijolão (Ao Vivo),97,6,91,,,,
94,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",99,21,39,,,,
95,-,Tarcísio do Acordeon & Marcynho Sensação,Rolê,-,54,1,,,,
96,-,Zé Vaqueiro,Cangote,-,58,19,,,,
97,-,Gloria Groove,BONEKINHA,-,24,8,,,,
98,-,Henrique & Juliano,Briga Feia,-,6,85,,,,
99,-,Justin Bieber,Hold On,-,14,18,11,2021-03-14,7,2021-03-28
100,down,Mc Poze do Rodo & Neo Beats,Vida Louca,83,21,18,,,,
