Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes,Meu Pedaço de Pecado,2,1,8,,,,
2,up,Matuê,Quer Voar,20,2,2,,,,
3,up,Måneskin,Beggin,3,1,9,,,,
4,down,Billie Eilish,Happier Than Ever,1,1,4,,,,
5,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),4,1,26,37,2021-03-28,24,2021-04-18
6,down,Luan Santana,MORENA,5,4,10,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,5,,,,
8,down,João Gomes & Vítor Fernandes,Se For Amor,7,6,7,,,,
9,up,Matheus Fernandes & Dilsinho,Baby Me Atende,12,9,16,,,,
10,up,Luísa Sonza,penhasco.,10,1,5,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,27,7,7,,,,
12,down,João Gomes,Aquelas Coisas,11,8,9,,,,
13,up,Henrique & Juliano,Arranhão (Ao Vivo),15,1,3,,,,
14,down,Gusttavo Lima,Ficha Limpa,8,6,11,,,,
15,up,Doja Cat,Need To Know,18,15,10,,,,
16,down,Luísa Sonza & 6LACK,VIP *-*,14,2,5,,,,
17,up,Ed Sheeran,Bad Habits,22,4,9,,,,
18,down,Olivia Rodrigo,good 4 u,13,1,15,,,,
19,down,Jorge & Mateus,Paradigmas,17,12,31,,,,
20,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),16,1,43,,,,
21,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,26,21,8,,,,
22,down,Jorge & Mateus,Troca,19,10,18,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,4,18,76,2021-04-25,2,2021-05-02
24,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),24,8,15,,,,
25,down,The Weeknd,Blinding Lights,23,1,87,94,2019-12-01,1,2020-03-01
26,down,Luísa Sonza,INTERE$$EIRA,25,4,5,,,,
27,up,João Gomes,Eu Tenho a Senha,28,21,7,,,,
28,-,John Amplificado,Chega E Senta (Ao Vivo),-,4,1,,,,
29,up,Harry Styles,Watermelon Sugar,31,2,79,85,2019-11-17,2,2020-08-23
30,up,Mari Fernandez,"Não, Não Vou",30,7,10,,,,
31,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),36,1,35,71,2021-01-03,71,2021-01-03
32,up,Doja Cat,Kiss Me More (feat. SZA),33,21,20,9,2021-04-18,1,2021-05-16
33,up,Jorge & Mateus,Lance Individual,35,3,41,,,,
34,up,Luan Santana & Mc Don Juan,SORRIA,41,34,4,,,,
35,down,Guilherme & Benuto,Cheiro de Saudade,29,24,37,,,,
36,down,Lil Nas X,MONTERO (Call Me By Your Name),34,3,22,3,2021-04-04,3,2021-04-04
37,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),39,4,50,,,,
38,up,Alok,Alive (It Feels Like),38,8,38,,,,
39,-,Lorde,Mood Ring,-,39,1,,,,
40,down,Olivia Rodrigo,traitor,32,4,14,,,,
41,up,Luísa Sonza,melhor sozinha :-)-:,49,7,5,,,,
42,down,João Gomes,Mete um Block Nele,40,40,6,,,,
43,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),37,4,17,,,,
44,up,Lizzo & Cardi B,Rumors,74,44,2,,,,
45,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],43,22,27,,,,
46,up,Doja Cat,Woman,62,25,3,,,,
47,down,The Weeknd,Take My Breath,9,9,3,,,,
48,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),48,7,44,,,,
49,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",46,46,12,,,,
50,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,47,35,11,,,,
51,down,Tiësto,The Business,50,39,25,52,2021-01-03,18,2021-04-04
52,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,56,52,3,,,,
53,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,52,47,23,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,5,23,56,2021-03-21,1,2021-03-28
55,up,Dua Lipa,Don't Start Now,57,1,94,19,2019-11-03,3,2020-01-05
56,down,Olivia Rodrigo,deja vu,44,2,21,17,2021-04-11,16,2021-04-18
57,up,Zé Vaqueiro,Volta Comigo BB,68,55,17,,,,
58,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,80,46,5,,,,
59,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),54,3,23,100,2021-05-02,100,2021-05-02
60,down,Luísa Sonza,MULHER DO ANO XD,55,15,5,,,,
61,down,Olivia Rodrigo,drivers license,42,1,33,1,2021-01-17,1,2021-01-17
62,down,Pabllo Vittar,Zap Zum,51,9,9,,,,
63,up,Henrique & Juliano,Volta por Baixo,90,10,83,,,,
64,up,Matheus & Kauan,Então Toma (Ao Vivo),85,25,60,,,,
65,down,Marcynho Sensação,Role,61,36,5,,,,
66,-,Lorde,The Path,-,54,1,,,,
67,up,João Gomes,Tô Sem Você,70,67,6,,,,
68,down,Doja Cat,Ain't Shit,64,41,6,,,,
69,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,67,9,15,,,,
70,-,Lorde,Solar Power,-,40,4,,,,
71,-,Lorde,California,-,71,1,,,,
72,-,Lorde,Fallen Fruit,-,72,1,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,1,,,,
74,-,Lorde,Stoned at the Nail Salon,-,74,2,,,,
75,up,Tarcísio do Acordeon & Marcynho Sensação,Rolê,95,54,2,,,,
76,up,Mc Poze do Rodo & Neo Beats,Vida Louca,100,21,19,,,,
77,-,Lorde,Secrets from a Girl (Who's Seen it All),-,77,1,,,,
78,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),84,3,30,,,,
79,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",60,3,19,55,2021-04-25,33,2021-05-16
80,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),86,74,9,,,,
81,down,Raí Saia Rodada,Tapa Na Raba,53,2,28,91,2021-03-07,66,2021-03-21
82,down,Jorge & Mateus,Tudo Em Paz,75,29,9,,,,
83,-,Mc Kevin,Doutora 3,-,68,5,,,,
84,down,Olivia Rodrigo,"jealousy, jealousy",82,19,14,,,,
85,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,87,31,9,,,,
86,-,Lorde,The Man with the Axe,-,86,1,,,,
87,-,Lorde,Dominoes,-,87,1,,,,
88,-,Lorde,Big Star,-,88,1,,,,
89,-,Lorde,Oceanic Feeling,-,89,1,,,,
90,-,Lorde,Leader of a New Regime,-,90,1,,,,
91,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,71,3,5,,,,
92,down,João Gomes,Que Nem Vovô,78,78,4,,,,
93,down,Billie Eilish,NDA,63,31,7,,,,
94,down,Billie Eilish,Billie Bossa Nova,45,10,4,,,,
95,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),79,33,69,,,,
96,-,Shawn Mendes & Tainy,Summer Of Love,-,96,1,,,,
97,down,Guilherme & Benuto,Sigilo,81,19,16,,,,
98,down,Os Barões da Pisadinha,Recairei (Ao Vivo),89,1,55,,,,
99,down,Olivia Rodrigo,favorite crime,76,8,14,,,,
100,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,65,6,17,,,,
