Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Arranhão (Ao Vivo),2,1,10,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
3,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,5,3,12,,,,
4,up,João Gomes,Meu Pedaço de Pecado,4,1,15,,,,
5,down,Måneskin,Beggin,3,1,16,,,,
6,up,Gusttavo Lima,Ficha Limpa,6,6,18,,,,
7,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,66,2,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,7,14,,,,
9,up,Matheus Fernandes & Dilsinho,Baby Me Atende,11,9,23,,,,
10,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),8,5,6,,,,
11,up,"Doode, Teto & Matuê",Groupies,33,11,2,,,,
12,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),16,8,22,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),9,3,29,3,2021-04-04,3,2021-04-04
14,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),14,1,33,37,2021-03-28,24,2021-04-18
15,down,Luan Santana,MORENA,12,4,17,,,,
16,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),10,7,6,,,,
17,down,João Gomes & Vítor Fernandes,Se For Amor,15,6,14,,,,
18,up,Ed Sheeran,Bad Habits,19,4,16,,,,
19,down,Jorge & Mateus,Paradigmas,18,12,38,,,,
20,down,Matuê,Quer Voar,13,2,9,,,,
21,down,Billie Eilish,Happier Than Ever,17,1,11,,,,
22,up,João Gomes,Aquelas Coisas,25,8,16,,,,
23,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,44,23,3,,,,
24,down,Jorge & Mateus,Troca,21,10,25,,,,
25,up,Guilherme & Benuto,Cheiro de Saudade,31,24,44,,,,
26,up,The Weeknd,Blinding Lights,28,1,94,94,2019-12-01,1,2020-03-01
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,27,3,,,,
28,up,Harry Styles,Watermelon Sugar,38,2,86,85,2019-11-17,2,2020-08-23
29,down,Doja Cat,Woman,26,25,10,,,,
30,down,Matheus & Kauan,Expectativa x Realidade,27,18,7,,,,
31,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),30,1,50,,,,
32,down,John Amplificado,Chega E Senta (Ao Vivo),20,4,8,,,,
33,down,Doja Cat,Need To Know,32,15,17,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,4,25,76,2021-04-25,2,2021-05-02
35,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,36,34,6,,,,
36,up,Alok,Alive (It Feels Like),40,8,45,,,,
37,down,Zé Neto & Cristiano,Vamo Tomar Uma,35,21,7,,,,
38,up,Henrique & Juliano,Rasteira (Ao Vivo),43,6,4,,,,
39,down,Chlöe,Have Mercy,24,4,5,,,,
40,up,Zé Neto & Cristiano,Ela e Ela,42,14,7,,,,
41,down,Lil Nas X,THATS WHAT I WANT,23,7,4,,,,
42,down,Olivia Rodrigo,good 4 u,39,1,22,,,,
43,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,29,1,3,,,,
44,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,46,21,15,,,,
45,down,Coldplay X BTS,My Universe,22,22,3,,,,
46,up,Doja Cat,Kiss Me More (feat. SZA),48,21,27,9,2021-04-18,1,2021-05-16
47,up,PEDRO SAMPAIO,GALOPA,68,4,3,,,,
48,up,Mari Fernandez,"Não, Não Vou",49,7,17,,,,
49,down,Jorge & Mateus,Lance Individual,45,3,48,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,4,5,,,,
51,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,54,46,11,,,,
52,up,Felipe Amorim,Putariazinha,85,50,2,,,,
53,down,Luísa Sonza,penhasco.,50,1,12,,,,
54,up,Tarcísio do Acordeon & Marcynho Sensação,Rolê,61,54,9,,,,
55,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),51,1,42,71,2021-01-03,71,2021-01-03
56,up,Dua Lipa,Don't Start Now,57,1,100,19,2019-11-03,3,2020-01-05
57,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),52,7,51,,,,
58,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,55,47,30,,,,
59,down,Clarissa,nada contra (ciúme),41,41,3,,,,
60,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",65,60,2,,,,
61,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,56,44,5,,,,
62,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",58,46,19,,,,
63,-,aespa,Savage,-,63,1,,,,
64,down,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),62,42,6,,,,
65,up,Brisa Star & Zé Vaqueiro,Cena de Amor,69,62,7,,,,
66,up,LISA,MONEY,89,62,3,,,,
67,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,47,18,3,,,,
68,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,59,35,18,,,,
69,up,Jorge & Mateus,Tudo Em Paz,99,29,13,,,,
70,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,15,1,,,,
71,down,Luísa Sonza & 6LACK,VIP *-*,60,2,12,,,,
72,down,Guilherme & Benuto,Sigilo,67,19,22,,,,
73,up,Ed Sheeran,Shivers,75,35,5,,,,
74,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),84,74,15,,,,
75,up,Imagine Dragons,Believer,81,41,60,,,,
76,up,Tiësto,The Business,83,39,32,52,2021-01-03,18,2021-04-04
77,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],79,22,34,,,,
78,-,Gusttavo Lima,Não Me Arranha (Ao Vivo),-,20,1,,,,
79,-,Zé Neto & Cristiano,Fica Pra Dormir,-,43,1,,,,
80,up,Matheus & Kauan & Zé Vaqueiro,Vagabundo,87,52,8,,,,
81,up,Zé Vaqueiro,Volta Comigo BB,90,55,24,,,,
82,down,Luan Santana & Mc Don Juan,SORRIA,71,34,11,,,,
83,-,Guilherme & Benuto,Ficante Não Ama (feat. Israel & Rodolfo) [Ao Vivo No Casa Filtr],-,77,1,,,,
84,up,Wesley Safadão,Passatempo,96,42,13,,,,
85,down,João Gomes,Eu Tenho a Senha,63,21,14,,,,
86,up,Matheus & Kauan,Então Toma (Ao Vivo),98,25,66,,,,
87,-,Diego & Victor Hugo,Buzina (Ao Vivo),-,64,13,,,,
88,up,Anavitória & Jorge & Mateus,Geleira do tempo,91,88,2,,,,
89,down,Mc Kevin,Doutora 3,78,68,10,,,,
90,-,aespa,I'll Make You Cry,-,90,1,,,,
91,-,aespa,aenergy,-,91,1,,,,
92,down,João Gomes,Mete um Block Nele,64,40,13,,,,
93,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],86,52,19,,,,
94,-,aespa,YEPPI YEPPI,-,94,1,,,,
95,up,TWICE,The Feels,95,95,2,,,,
96,up,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],100,49,6,,,,
97,down,Pabllo Vittar,Zap Zum,73,9,16,,,,
98,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),70,33,74,,,,
99,down,Matheus & Kauan,Litrão (Ao Vivo),72,8,83,,,,
100,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),94,94,2,,,,
