Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Boys Don't Cry,13,1,2,,,,
2,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,7,,,,
3,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,3,2,4,,,,
4,down,Chefin Oficial & Mainstreet,212,2,2,3,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,22,,,,
6,down,Henrique & Juliano,Arranhão (Ao Vivo),5,1,27,,,,
7,down,PEDRO SAMPAIO,GALOPA,6,4,20,,,,
8,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,11,1,9,,,,
9,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,8,2,16,,,,
10,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,7,1,20,,,,
11,up,Anitta,Faking Love (feat. Saweetie),12,6,17,,,,
12,down,Gusttavo Lima,Bloqueado (Ao Vivo),10,5,11,,,,
13,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,14,10,9,,,,
14,up,Zé Felipe,Malvada,79,8,2,,,,
15,up,Jão,Idiota,22,10,7,,,,
16,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),9,5,23,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,29,,,,
18,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,17,10,12,,,,
19,down,Ed Sheeran,Bad Habits,18,4,33,,,,
20,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,15,3,29,,,,
21,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),20,8,39,,,,
22,up,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),38,13,13,,,,
23,up,Adele,Easy On Me,23,1,17,,,,
24,up,Marina Sena,Por Supuesto,29,10,15,,,,
25,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,19,2,19,,,,
26,down,Gayle,abcdefu,25,25,11,,,,
27,up,Henrique & Juliano,Rasteira (Ao Vivo),37,6,21,,,,
28,up,Jorge & Mateus,Molhando o Volante,44,9,9,,,,
29,down,Mari Fernandez & Marcynho Sensação,Parada Louca,26,22,11,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,24,7,31,,,,
31,down,Gusttavo Lima,Ficha Limpa,27,6,35,,,,
32,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),31,24,9,,,,
33,up,Zé Neto & Cristiano,Ela e Ela,34,14,24,,,,
34,up,Henrique & Juliano,Seu Perfil (Ao Vivo),81,9,2,,,,
35,down,Måneskin,Beggin,30,1,33,,,,
36,down,Marília Mendonça & Maiara & Maraisa,Presepada,28,5,13,,,,
37,down,João Gomes,Meu Pedaço de Pecado,36,1,32,,,,
38,down,Matheus Fernandes & Dilsinho,Baby Me Atende,32,9,40,,,,
39,up,Matheus & Kauan,Expectativa x Realidade,39,18,24,,,,
40,down,Anitta,Envolver,21,1,13,,,,
41,down,Alok,Alive (It Feels Like),33,8,62,,,,
42,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,35,25,14,,,,
43,down,Jorge & Mateus,Paradigmas,42,12,55,,,,
44,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,41,23,20,,,,
45,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),40,1,50,37,2021-03-28,24,2021-04-18
46,up,Zé Neto & Cristiano,Melhor Ser uma Saudade,80,46,2,,,,
47,down,Gloria Groove,A QUEDA,43,3,17,,,,
48,down,Jorge & Mateus,Troca,45,10,42,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),46,3,46,3,2021-04-04,3,2021-04-04
50,down,Luan Santana,MORENA,48,4,34,,,,
51,up,Guilherme & Benuto,Cheiro de Saudade,51,24,61,,,,
52,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),47,20,16,,,,
53,down,The Weeknd,Blinding Lights,52,1,111,94,2019-12-01,1,2020-03-01
54,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,27,20,,,,
55,down,Acraze,Do It To It (feat. Cherish),49,49,8,,,,
56,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),50,1,67,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,63,57,10,,,,
58,up,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),66,32,8,,,,
59,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),62,1,57,71,2021-01-03,71,2021-01-03
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,4,42,76,2021-04-25,2,2021-05-02
61,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),54,46,12,,,,
62,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),57,7,23,,,,
63,up,Gloria Groove,LEILÃO,68,23,11,,,,
64,down,Zé Neto & Cristiano,Vamo Tomar Uma,58,21,24,,,,
65,up,LUDMILLA,Maldivas,75,56,2,,,,
66,up,Doja Cat,Woman,69,25,27,,,,
67,down,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),55,44,12,,,,
68,down,Harry Styles,Watermelon Sugar,64,2,103,85,2019-11-17,2,2020-08-23
69,down,João Gomes,Aquelas Coisas,61,8,33,,,,
70,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,9,26,,,,
71,-,IZA,Sem Filtro,-,32,10,,,,
72,-,ROSALÍA,SAOKO,-,43,1,,,,
73,up,Charli XCX,Beg For You (feat. Rina Sawayama),73,73,2,,,,
74,-,Diego & Victor Hugo,Erro Antigo,-,35,65,,,,
75,down,Matuê & L7nnon,Sem Dó,71,62,5,,,,
76,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),67,36,14,,,,
77,down,Dua Lipa,Don't Start Now,65,1,114,19,2019-11-03,3,2020-01-05
78,-,Jorge & Mateus,Namorando Com Saudade,-,36,16,,,,
79,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,30,1,,,,
80,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,82,46,27,,,,
81,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),56,56,4,,,,
82,-,Luísa Sonza & 6LACK,VIP *-*,-,2,20,,,,
83,down,João Gomes & Vítor Fernandes,Se For Amor,72,6,31,,,,
84,-,Ed Sheeran,Shivers,-,35,16,,,,
85,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,59,18,18,,,,
86,-,PEDRO SAMPAIO,BAGUNÇA,-,49,1,,,,
87,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,70,1,,,,
88,-,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,-,47,45,,,,
89,-,Baco Exu do Blues,20 Ligações,-,89,1,,,,
90,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),91,90,2,,,,
91,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),94,42,15,,,,
92,-,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],-,49,13,,,,
93,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,93,1,,,,
94,-,PEDRO SAMPAIO & MC Jefinho,CHAMA MEU NOME,-,94,1,,,,
95,down,Marília Mendonça,Supera (Ao Vivo),70,2,91,,,,
96,-,Luan Santana,SEU DOUTOR (Ao Vivo),-,96,1,,,,
97,down,Matheus & Kauan & Zé Vaqueiro,Vagabundo,74,52,18,,,,
98,-,Matheus & Kauan,Litrão (Ao Vivo),-,8,87,,,,
99,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],90,52,30,,,,
100,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,89,26,14,,,,
