Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,22,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,2,1,9,,,,
3,up,Marília Mendonça,Leão,3,1,33,,,,
4,up,MC Livinho & DJ Matt D,Novidade na Área,4,4,4,,,,
5,up,Simone Mendes,Erro Gostoso (Ao Vivo),6,3,21,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,3,22,,,,
7,up,Troye Sivan,Rush,37,7,2,,,,
8,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),9,3,37,,,,
9,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),86,5,2,,,,
10,up,Miley Cyrus,Flowers,10,1,28,,,,
11,down,Olivia Rodrigo,vampire,7,1,4,,,,
12,up,Dua Lipa,Dance The Night,78,3,4,,,,
13,up,Henrique & Juliano,Traumatizei (Ao Vivo),14,6,25,,,,
14,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],16,8,22,,,,
15,up,Unknown,What Was I Made For?,61,5,2,,,,
16,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,12,8,10,,,,
17,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],13,1,57,,,,
18,down,Harry Styles,As It Was,17,1,69,,,,
19,down,Taylor Swift,Cruel Summer,15,1,8,,,,
20,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,20,13,22,,,,
21,down,Taylor Swift,Track 19 (From The Vault),5,5,3,,,,
22,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),34,2,42,,,,
23,up,Jung Kook & Latto,Seven,80,13,2,,,,
24,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),33,23,3,,,,
25,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,22,2,80,,,,
26,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",23,20,5,,,,
27,up,Rema & Selena Gomez,Calm Down,31,7,32,,,,
28,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),96,21,2,,,,
29,up,Jorge & Mateus,Todo Seu (Ao Vivo),30,5,63,,,,
30,down,Beyoncé,CUFF IT,29,3,52,,,,
31,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,32,17,6,,,,
32,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),24,16,41,,,,
33,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),26,5,48,,,,
34,down,Anitta,Funk Rave,21,1,5,,,,
35,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),28,16,18,,,,
36,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),40,10,11,,,,
37,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),44,11,47,,,,
38,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,36,12,10,,,,
39,up,Jorge & Mateus,5 Regras (Ao Vivo),39,13,52,,,,
40,down,Matuê,Conexões de Máfia (feat. Rich The Kid),38,2,12,,,,
41,up,Taylor Swift,Anti-Hero,43,1,40,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,4,98,,,,
43,up,Maiara & Maraisa,Narcisista (Ao Vivo),95,43,2,,,,
44,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,3,,,,
45,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),48,13,15,,,,
46,up,Marília Mendonça,Hackearam-me,49,13,19,,,,
47,up,The Weeknd,Blinding Lights,57,1,187,94,2019-12-01,1,2020-03-01
48,down,Dyamante DJ,Vai Novinha Ah Ah Ah,47,34,4,,,,
49,up,テイラー・スウィフト,Style,62,31,13,,,,
50,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,54,1,59,,,,
51,up,Luan Santana,SOLTEIROU (Ao Vivo),55,36,19,,,,
52,up,Beyoncé,ALIEN SUPERSTAR,58,1,36,,,,
53,down,Taylor Swift,Back To December (Taylor's Version),11,11,3,,,,
54,down,Taylor Swift,Enchanted (Taylor's Version),19,19,3,,,,
55,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),63,28,32,,,,
56,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",52,13,6,,,,
57,up,Zé Neto & Cristiano,Estado Decadente (Acústico),70,27,97,,,,
58,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,66,13,16,,,,
59,up,Coldplay,A Sky Full of Stars,79,5,35,,,,
60,up,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,69,44,22,,,,
61,up,Gusttavo Lima,Solteiro Frustrado (Ao Vivo),82,47,5,,,,
62,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),98,16,5,,,,
63,up,Coldplay,Viva La Vida,75,9,43,,,,
64,up,Kadu Martins,Halls na Língua,81,64,3,,,,
65,up,テイラー・スウィフト,Blank Space,68,28,10,,,,
66,up,NewJeans,Super Shy,77,58,2,,,,
67,down,Beyoncé,HEATED,64,19,17,,,,
68,down,"Ana Castela, Belle Kaffer & Charles New",Não Para,59,31,19,,,,
69,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,69,1,,,,
70,up,Harry Styles,Watermelon Sugar,89,2,162,85,2019-11-17,2,2020-08-23
71,down,Hugo & Guilherme,Mágica (Ao Vivo),56,56,7,,,,
72,-,Charli XCX,Speed Drive,-,33,2,,,,
73,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),87,38,14,,,,
74,down,Taylor Swift,Mine (Taylor's Version),18,18,3,,,,
75,up,Matheus & Kauan,Basiquinho,97,22,47,,,,
76,up,Ana Castela,Dona de Mim,88,30,23,,,,
77,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,48,1,,,,
78,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),91,10,26,,,,
79,down,Matheus & Kauan,Gatilho (Ao Vivo),71,22,70,,,,
80,-,Taylor Swift,cardigan,-,1,18,72,2020-07-26,1,2020-08-02
81,-,Ana Vilela,Trem Bala,-,68,12,,,,
82,-,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,-,37,1,,,,
83,up,Taylor Swift,Lover,99,12,8,38,2019-10-06,27,2019-11-03
84,-,Lizzo,Pink,-,84,1,,,,
85,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),85,26,8,,,,
86,-,Unknown,Man I Am,-,86,1,,,,
87,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),94,38,23,,,,
88,-,テイラー・スウィフト,Shake It Off,-,49,7,,,,
89,down,Taylor Swift,Speak Now (Taylor's Version),25,25,3,,,,
90,-,NewJeans,ETA,-,87,1,,,,
91,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),100,32,5,,,,
92,down,Beyoncé,BREAK MY SOUL,90,2,38,,,,
93,up,Jorge & Mateus,Nocaute,93,36,28,,,,
94,-,Imagine Dragons,Believer,-,41,92,,,,
95,-,Jorge & Mateus,Molhando o Volante,-,9,82,,,,
96,-,Marília Mendonça,Te Amo Demais,-,2,41,,,,
97,-,NewJeans,ASAP,-,97,1,,,,
98,-,NewJeans,New Jeans,-,98,1,,,,
99,-,Tiago Iorc,Amei Te Ver,-,52,8,,,,
100,-,Jorge & Mateus,Seu Astral,-,65,9,,,,
