Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),2,1,6,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,47,,,,
3,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",5,1,18,,,,
4,down,Marília Mendonça,Leão,3,1,58,,,,
5,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),7,4,22,,,,
6,up,Taylor Swift,Cruel Summer,12,1,33,,,,
7,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,6,13,,,,
8,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),4,2,20,,,,
9,down,Peso Pluma & Anitta,BELLAKEO,8,6,6,,,,
10,down,Luan Santana & Ana Castela,DEJA VU,9,5,6,,,,
11,down,Simone Mendes,Erro Gostoso (Ao Vivo),10,3,46,,,,
12,up,Marshmello & Luísa Sonza,Sou Musa do Verão,14,1,11,,,,
13,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),11,10,36,,,,
14,up,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),27,14,3,,,,
15,up,Tate McRae,greedy,16,4,16,,,,
16,up,Henrique & Juliano,Traumatizei (Ao Vivo),21,6,50,,,,
17,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),13,3,62,,,,
18,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),17,11,8,,,,
19,-,Ariana Grande,"yes, and?",-,1,1,,,,
20,up,PEDRO SAMPAIO,POCPOC,29,10,5,,,,
21,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),15,6,23,,,,
22,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),19,3,47,,,,
23,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),24,21,6,,,,
24,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],20,1,82,,,,
25,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,18,17,31,,,,
26,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,31,9,5,,,,
27,down,Miley Cyrus,Flowers,22,1,53,,,,
28,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),35,16,43,,,,
29,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,23,13,47,,,,
30,down,Harry Styles,As It Was,26,1,94,,,,
31,up,Anitta & Melody,Mil Vezes (Remix),53,31,2,,,,
32,down,Zé Neto & Cristiano,Estado Decadente (Acústico),28,27,122,,,,
33,up,Luísa Sonza,A Dona Aranha,37,2,20,,,,
34,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),25,23,28,,,,
35,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),41,16,30,,,,
36,up,Marília Mendonça,Flor E O Beija-Flor,36,10,25,,,,
37,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),52,16,66,,,,
38,up,Beyoncé,CUFF IT,40,3,77,,,,
39,up,Jorge & Mateus,Dói,49,33,21,,,,
40,up,Tyla,Water,61,16,13,,,,
41,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,33,2,105,,,,
42,down,The Weeknd,Blinding Lights,34,1,212,94,2019-12-01,1,2020-03-01
43,up,Luan Santana,MULHER SEGURA (Ao Vivo),45,17,18,,,,
44,up,Jorge & Mateus,Nocaute,47,36,50,,,,
45,up,Taylor Swift,Anti-Hero,51,1,65,,,,
46,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),55,5,27,,,,
47,down,DENNIS & MC Kevin O Chris,Tá OK,32,1,34,,,,
48,down,Rema & Selena Gomez,Calm Down,43,7,57,,,,
49,down,Anitta,Mil Veces,42,1,13,,,,
50,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],38,8,47,,,,
51,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),69,31,18,,,,
52,up,Dua Lipa,Houdini,66,2,10,,,,
53,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),39,21,26,,,,
54,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,30,22,18,,,,
55,down,Gusttavo Lima,Termina Comigo Antes,44,2,69,,,,
56,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,54,8,13,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,65,54,39,,,,
58,down,Gusttavo Lima,Ficha Limpa,46,6,108,,,,
59,up,Jorge & Mateus,5 Regras (Ao Vivo),64,13,77,,,,
60,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),50,13,40,,,,
61,up,Taylor Swift,Style (Taylor's Version),77,1,11,,,,
62,up,Imagine Dragons,Believer,67,41,109,,,,
63,up,Taylor Swift,Lover,68,12,20,38,2019-10-06,27,2019-11-03
64,down,Coldplay,Viva La Vida,56,9,52,,,,
65,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),75,32,19,,,,
66,down,Dua Lipa,Dance The Night,63,3,21,,,,
67,up,Olivia Rodrigo,vampire,72,1,28,,,,
68,up,Doja Cat,Paint The Town Red,89,9,22,,,,
69,-,Dua Lipa,New Rules,-,37,20,,,,
70,down,Marília Mendonça,Troca de Calçada,58,10,40,,,,
71,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,48,1,77,,,,
72,up,Matheus & Kauan,Não Recomendo (Ao Vivo),81,53,6,,,,
73,up,Jung Kook & Latto,Seven,92,13,25,,,,
74,down,Tiago Iorc,Amei Te Ver,71,52,17,,,,
75,-,Kali Uchis,Igual Que Un Ángel,-,43,1,,,,
76,-,Lil Nas X,J CHRIST,-,67,1,,,,
77,up,Diego & Victor Hugo & Guilherme & Benuto,Vestido Curto (Ao Vivo),90,66,2,,,,
78,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],82,4,12,,,,
79,-,Kali Uchis,¿Cómo Así?,-,79,1,,,,
80,down,Beyoncé,ALIEN SUPERSTAR,76,1,48,,,,
81,up,Luísa Sonza,Campo De Morango,86,1,19,,,,
82,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,14,5,,,,
83,down,Matheus & Kauan,Expectativa x Realidade,59,18,70,,,,
84,-,Kali Uchis,Me Pongo Loca,-,84,1,,,,
85,down,Matheus & Kauan,Gatilho (Ao Vivo),84,22,88,,,,
86,-,Kali Uchis,Pensamientos Intrusivos,-,86,1,,,,
87,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],60,52,83,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,4,123,,,,
89,down,Luan Santana,MEIO TERMO (Ao Vivo),79,37,22,,,,
90,-,Hugo & Guilherme,Elevador (Ao Vivo),-,52,9,,,,
91,-,Kali Uchis,Diosa,-,91,1,,,,
92,down,Marília Mendonça,Supera (Ao Vivo),74,2,104,,,,
93,down,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),70,23,9,,,,
94,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),97,11,71,,,,
95,down,Ana Castela,Dona de Mim,78,30,30,,,,
96,-,Kali Uchis,Te Mata,-,96,1,,,,
97,-,Ivete Sangalo & LUDMILLA,Macetando,-,1,1,,,,
98,down,Felipe Amorim,Toca o Trompete,62,8,24,,,,
99,down,Dua Lipa,Don't Start Now,80,1,157,19,2019-11-03,3,2020-01-05
100,-,Taylor Swift,Look What You Made Me Do,-,20,10,,,,
