Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,19,1,2,,,,
2,down,Marília Mendonça,Leão,1,1,7,,,,
3,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),3,3,11,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",73,3,2,,,,
5,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],2,1,31,,,,
6,down,Harry Styles,As It Was,4,1,43,,,,
7,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),5,2,16,,,,
8,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),6,5,5,,,,
9,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,7,2,54,,,,
10,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),8,5,22,,,,
11,up,SZA,Kill Bill,17,8,7,,,,
12,down,Sam Smith & Kim Petras,Unholy,9,1,18,,,,
13,up,Jorge & Mateus,5 Regras (Ao Vivo),14,13,26,,,,
14,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,11,1,33,,,,
15,down,Jorge & Mateus,Todo Seu (Ao Vivo),10,5,37,,,,
16,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,12,3,11,,,,
17,down,Henrique & Juliano,Seu Perfil (Ao Vivo),15,9,52,,,,
18,down,Taylor Swift,Anti-Hero,13,1,14,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,72,,,,
20,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),27,11,21,,,,
21,down,Jorge & Mateus,Molhando o Volante,20,9,59,,,,
22,down,Beyoncé,CUFF IT,16,3,26,,,,
23,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),22,16,15,,,,
24,up,WIU & MC Ryan SP,Felina,24,10,17,,,,
25,up,Marília Mendonça,Te Amo Demais,25,2,27,,,,
26,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),21,5,8,,,,
27,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,26,2,66,,,,
28,up,"Anitta, MC Danny & HITMAKER",Ai Papai,40,9,8,,,,
29,up,Rema & Selena Gomez,Calm Down,29,7,6,,,,
30,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),33,28,6,,,,
31,down,Matheus Fernandes & Xand Avião,Balanço da Rede,23,7,43,,,,
32,up,Matheus & Kauan,Gatilho (Ao Vivo),53,22,45,,,,
33,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),28,13,37,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,31,18,,,,
35,up,WIU,Coração de Gelo,37,23,3,,,,
36,down,The Weeknd,Blinding Lights,35,1,161,94,2019-12-01,1,2020-03-01
37,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),31,4,29,,,,
38,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,38,33,8,,,,
39,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),30,30,5,,,,
40,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),39,29,12,,,,
41,down,Anitta,Envolver,34,1,63,,,,
42,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,41,2,18,,,,
43,up,Zé Neto & Cristiano,Estado Decadente (Acústico),44,21,71,,,,
44,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),45,11,24,,,,
45,down,Henrique & Juliano,Rasteira (Ao Vivo),42,6,71,,,,
46,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),32,13,16,,,,
47,-,"Gloria Groove, Anitta & Valesca Popozuda",PROIBIDONA,-,15,1,,,,
48,up,Jorge & Mateus,Troca,49,10,92,,,,
49,down,Wesley Safadão,Amor ou Esquema,46,21,23,,,,
50,down,Gusttavo Lima,Termina Comigo Antes,43,2,43,,,,
51,up,Lauana Prado & Xand Avião,Tanto Faz (Ao Vivo),92,51,2,,,,
52,up,Mariana & Mateus & Guilherme & Benuto,Toma Dramin (Ao Vivo),55,42,6,,,,
53,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,48,15,14,,,,
54,down,Zé Felipe,50 Cópias,51,24,13,,,,
55,down,Felipe Araújo & Mc Hariel,Até Achar Alguém (Ao Vivo),54,43,7,,,,
56,down,Chris Brown,Under the Influence,47,19,25,,,,
57,up,Matheus & Kauan,Basiquinho,80,22,25,,,,
58,up,Luísa Sonza,CACHORRINHAS,59,1,27,,,,
59,down,Gloria Groove,VERMELHO,52,2,50,,,,
60,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],63,29,35,,,,
61,down,MC Cabelinho,Fogo E Gasolina,56,43,5,,,,
62,down,Harry Styles,Watermelon Sugar,57,2,143,85,2019-11-17,2,2020-08-23
63,down,OneRepublic,I Ain't Worried,62,33,18,,,,
64,down,Luan Santana,PERIGOSA (Ao Vivo),50,44,11,,,,
65,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,65,1,47,,,,
66,down,Gusttavo Lima,Ficha Limpa,60,6,85,,,,
67,down,Jorge & Mateus,Nocaute,64,24,12,,,,
68,down,Diego & Victor Hugo,Erro Antigo,66,35,74,,,,
69,down,Dua Lipa,Don't Start Now,67,1,152,19,2019-11-03,3,2020-01-05
70,up,Mari Fernandez & Murilo Huff,Respeita Teu Ex,74,41,6,,,,
71,up,Dua Lipa,New Rules,93,37,15,,,,
72,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,85,1,67,,,,
73,up,RAYE,Escapism. (feat. 070 Shake),91,63,3,,,,
74,down,Diego & Victor Hugo,Cheiro e Cabelo (Ao Vivo),58,53,10,,,,
75,up,"Matuê, WIU & Teto",Vampiro,76,1,42,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,71,54,18,,,,
77,up,Marília Mendonça,Troca de Calçada,99,10,29,,,,
78,down,Lady Gaga,Bloody Mary,70,28,8,,,,
79,down,SZA,Nobody Gets Me,69,18,7,,,,
80,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),86,6,41,,,,
81,up,Ed Sheeran,Shape of You,82,38,77,94,2020-01-05,94,2020-01-05
82,up,Imagine Dragons,Believer,98,41,76,,,,
83,down,Coldplay,Viva La Vida,68,9,18,,,,
84,down,Mari Fernandez & Marcynho Sensação,Parada Louca,61,22,52,,,,
85,down,Murilo Huff & Cristiano,Deus e o Mundo (Ao Vivo),79,52,7,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,7,66,,,,
87,-,MC Cabelinho,X1 (feat. Dallass),-,58,19,,,,
88,-,Meghan Trainor,Made You Look,-,67,4,,,,
89,down,Gusttavo Lima,Cara de Derrota (Ao Vivo),83,55,12,,,,
90,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],87,52,62,,,,
91,-,The Weeknd,Die For You,-,70,1,,,,
92,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,78,44,4,,,,
93,down,Henrique & Juliano,Arranhão (Ao Vivo),90,1,75,,,,
94,up,Guilherme & Benuto,3 Batidas,96,11,82,,,,
95,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),94,40,7,,,,
96,-,Jorge & Mateus,Propaganda (Ao Vivo),-,73,5,,,,
97,-,Jorge & Mateus,Seu Astral,-,65,1,,,,
98,-,Alok & James Arthur,Work With My Love,-,98,1,,,,
99,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),95,8,89,,,,
100,-,Coldplay,A Sky Full of Stars,-,5,14,,,,
