Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,55,,,,
3,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),3,3,4,,,,
4,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),7,4,30,,,,
5,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",6,1,26,,,,
6,down,Marília Mendonça,Leão,5,1,66,,,,
7,-,Pabllo Vittar,Ai Ai Ai Mega Príncipe,-,7,1,,,,
8,up,Taylor Swift,Cruel Summer,8,1,41,,,,
9,up,Miley Cyrus,Flowers,9,1,61,,,,
10,down,Dua Lipa,Training Season,4,1,4,,,,
11,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),47,2,28,,,,
12,up,Ariana Grande,"yes, and?",18,1,9,,,,
13,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),12,1,14,,,,
14,up,Luan Santana & Ana Castela,DEJA VU,16,5,14,,,,
15,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),15,3,70,,,,
16,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],21,1,90,,,,
17,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),92,17,2,,,,
18,down,Marshmello & Luísa Sonza,Sou Musa do Verão,11,1,19,,,,
19,up,Benson Boone,Beautiful Things,25,5,4,,,,
20,down,YG Marley,Praise Jah In the Moonlight,10,7,6,,,,
21,up,Henrique & Juliano,Traumatizei (Ao Vivo),24,6,58,,,,
22,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),23,10,44,,,,
23,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),29,12,3,,,,
24,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,14,4,5,,,,
25,down,Tate McRae,greedy,17,4,24,,,,
26,-,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),-,5,5,,,,
27,down,PEDRO SAMPAIO,POCPOC,22,10,13,,,,
28,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),20,11,16,,,,
29,down,Simone Mendes,Erro Gostoso (Ao Vivo),27,3,54,,,,
30,-,Ariana Grande,bye,-,3,1,,,,
31,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),26,6,21,,,,
32,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
33,down,LUDMILLA,Maliciosa,13,13,5,,,,
34,down,Harry Styles,As It Was,30,1,102,,,,
35,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),38,3,55,,,,
36,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],39,8,55,,,,
37,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,34,17,39,,,,
38,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),32,21,14,,,,
39,down,Zé Neto & Cristiano,Estado Decadente (Acústico),35,27,130,,,,
40,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,36,9,13,,,,
41,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),28,6,31,,,,
42,up,Simone Mendes,Dois Tristes (Ao Vivo),90,34,2,,,,
43,down,Jorge & Mateus,5 Regras (Ao Vivo),41,13,85,,,,
44,down,Jorge & Mateus,Nocaute,37,36,58,,,,
45,down,Ivete Sangalo & LUDMILLA,Macetando,19,1,9,,,,
46,down,The Weeknd,Blinding Lights,45,1,220,94,2019-12-01,1,2020-03-01
47,down,Natasha Bedingfield,Unwritten,31,31,6,,,,
48,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),52,16,51,,,,
49,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,43,13,55,,,,
50,down,Gusttavo Lima,Termina Comigo Antes,49,2,77,,,,
51,-,Ariana Grande,don't wanna break up again,-,8,1,,,,
52,up,Dua Lipa,New Rules,58,37,28,,,,
53,-,Ariana Grande,eternal sunshine,-,4,1,,,,
54,-,Ariana Grande,the boy is mine,-,2,1,,,,
55,-,Ariana Grande,true story,-,5,1,,,,
56,down,Marília Mendonça,Flor E O Beija-Flor,46,10,33,,,,
57,down,Imagine Dragons,Believer,56,41,117,,,,
58,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,99,11,2,,,,
59,down,Luísa Sonza,A Dona Aranha,55,2,28,,,,
60,down,Taylor Swift,Anti-Hero,51,1,73,,,,
61,-,Ariana Grande,supernatural,-,7,1,,,,
62,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,21,33,,,,
63,-,Ariana Grande,intro (end of the world),-,12,1,,,,
64,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),61,16,74,,,,
65,up,Charli XCX,Von dutch,80,65,2,,,,
66,down,Peso Pluma & Anitta,BELLAKEO,42,6,14,,,,
67,down,Jorge & Mateus,Dói,54,33,29,,,,
68,-,Ariana Grande,i wish i hated you,-,9,1,,,,
69,-,Ariana Grande,Saturn Returns Interlude,-,13,1,,,,
70,up,Hugo & Guilherme,Elevador (Ao Vivo),75,52,17,,,,
71,-,Ariana Grande,imperfect for you,-,10,1,,,,
72,down,Taylor Swift,Lover,57,12,28,38,2019-10-06,27,2019-11-03
73,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),40,40,3,,,,
74,-,Ariana Grande,ordinary things (feat. Nonna),-,17,1,,,,
75,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),59,23,36,,,,
76,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),73,73,2,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,63,54,47,,,,
78,down,Coldplay,Viva La Vida,62,9,60,,,,
79,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),67,13,46,,,,
80,down,Olivia Rodrigo,vampire,48,1,36,,,,
81,down,Dua Lipa,Houdini,50,2,18,,,,
82,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),66,5,35,,,,
83,down,SZA,Saturn,33,33,3,,,,
84,down,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),81,68,11,,,,
85,down,Tyla,Water,60,16,20,,,,
86,down,The Weeknd,Track 6,77,77,3,,,,
87,down,Gusttavo Lima & Mari Fernandez,30 Cadeados (Ao Vivo),76,28,6,,,,
88,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),87,16,38,,,,
89,down,Harry Styles,Watermelon Sugar,69,2,179,85,2019-11-17,2,2020-08-23
90,down,Matheus & Kauan,Expectativa x Realidade,70,18,78,,,,
91,-,Luísa Sonza,Chico (English Version),-,91,1,,,,
92,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,3,1,,,,
93,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),88,32,27,,,,
94,down,Parangolé & Leo Santana,Perna Bamba,53,13,6,,,,
95,-,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),-,31,25,,,,
96,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],91,52,91,,,,
97,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),82,79,5,,,,
98,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,14,7,,,,
99,down,DENNIS & MC Kevin O Chris,Tá OK,74,1,42,,,,
100,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,97,1,83,,,,
