Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Mil Veces,18,1,2,,,,
2,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",1,1,7,,,,
3,down,AgroPlay & Ana Castela,Nosso Quadro,2,1,36,,,,
4,up,Tate McRae,greedy,4,4,5,,,,
5,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),3,2,9,,,,
6,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),5,4,11,,,,
7,up,Flora Matos,Piloto,9,7,5,,,,
8,-,Taylor Swift,Style (Taylor's Version),-,1,1,,,,
9,down,Simone Mendes,Erro Gostoso (Ao Vivo),7,3,35,,,,
10,up,Taylor Swift,Cruel Summer,15,1,22,,,,
11,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],11,1,71,,,,
12,down,Marília Mendonça,Leão,8,1,47,,,,
13,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),13,10,25,,,,
14,up,Henrique & Juliano,Traumatizei (Ao Vivo),14,6,39,,,,
15,down,Luísa Sonza,A Dona Aranha,10,2,9,,,,
16,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),22,16,19,,,,
17,down,Tyla,Water,16,16,3,,,,
18,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),12,3,36,,,,
19,up,Harry Styles,As It Was,20,1,83,,,,
20,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),19,6,12,,,,
21,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),17,3,51,,,,
22,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,75,8,2,,,,
23,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),64,6,2,,,,
24,-,Taylor Swift,Blank Space (Taylor's Version),-,6,1,,,,
25,down,DENNIS & MC Kevin O Chris,Tá OK,21,1,23,,,,
26,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,24,13,36,,,,
27,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,27,17,20,,,,
28,up,Henrique & Juliano,Seu Erro (Ao Vivo),85,28,2,,,,
29,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,13,1,,,,
30,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),25,5,16,,,,
31,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,26,22,7,,,,
32,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],23,8,36,,,,
33,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),35,16,55,,,,
34,down,Miley Cyrus,Flowers,29,1,42,,,,
35,-,Taylor Swift,Welcome To New York (Taylor's Version),-,31,1,,,,
36,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),44,16,32,,,,
37,down,Troye Sivan,One Of Your Girls,6,6,3,,,,
38,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,5,1,,,,
39,down,Luísa Sonza,Chico,30,1,9,,,,
40,-,Taylor Swift,Shake It Off (Taylor's Version),-,20,1,,,,
41,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),32,23,17,,,,
42,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,17,1,,,,
43,down,Doja Cat,Paint The Town Red,33,9,13,,,,
44,down,Luísa Sonza,Campo De Morango,36,1,11,,,,
45,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,29,1,,,,
46,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,38,2,94,,,,
47,down,The Weeknd,Blinding Lights,31,1,201,94,2019-12-01,1,2020-03-01
48,down,Jorge & Mateus,Todo Seu (Ao Vivo),34,5,77,,,,
49,up,テイラー・スウィフト,Blank Space,51,28,21,,,,
50,up,テイラー・スウィフト,Style,63,31,25,,,,
51,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),37,21,15,,,,
52,down,Felipe Amorim,Toca o Trompete,40,8,13,,,,
53,down,Taylor Swift,Anti-Hero,41,1,54,,,,
54,down,Jorge & Mateus,5 Regras (Ao Vivo),45,13,66,,,,
55,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,4,1,,,,
56,down,Olivia Rodrigo,vampire,43,1,18,,,,
57,down,Rema & Selena Gomez,Calm Down,42,7,46,,,,
58,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,10,1,,,,
59,-,Taylor Swift,New Romantics (Taylor's Version),-,43,1,,,,
60,up,Matheus & Kauan,Gatilho (Ao Vivo),81,22,80,,,,
61,down,Marília Mendonça,Flor E O Beija-Flor,48,10,14,,,,
62,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,33,4,,,,
63,down,Luísa Sonza & Demi Lovato,Penhasco2,39,2,9,,,,
64,down,Anitta,Funk Rave,54,1,18,,,,
65,down,Zé Neto & Cristiano,Estado Decadente (Acústico),58,27,111,,,,
66,down,Luan Santana,MEIO TERMO (Ao Vivo),52,37,17,,,,
67,-,Taylor Swift,I Wish You Would (Taylor's Version),-,57,1,,,,
68,down,Jung Kook & Latto,Seven,49,13,16,,,,
69,-,Taylor Swift,Bad Blood (Taylor's Version),-,51,1,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,4,112,,,,
71,up,Jorge & Mateus,Nocaute,76,36,39,,,,
72,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),50,11,61,,,,
73,down,テイラー・スウィフト,Shake It Off,68,49,14,,,,
74,down,Luísa Sonza & Baco Exu do Blues,Surreal,46,5,9,,,,
75,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,40,1,,,,
76,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,53,8,24,,,,
77,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,70,1,,,,
78,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",62,62,5,,,,
79,-,Taylor Swift,I Know Places (Taylor's Version),-,56,1,,,,
80,-,Taylor Swift,Clean (Taylor's Version),-,71,1,,,,
81,down,Imagine Dragons,Believer,66,41,99,,,,
82,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,44,1,,,,
83,up,Kenya Grace,Strangers,88,78,4,,,,
84,-,Taylor Swift,This Love (Taylor’s Version),-,84,1,,,,
85,-,Taylor Swift,Wonderland (Taylor's Version),-,81,1,,,,
86,-,Taylor Swift,You Are In Love (Taylor's Version),-,86,1,,,,
87,down,Beyoncé,CUFF IT,57,3,66,,,,
88,-,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),-,59,1,,,,
89,down,Troye Sivan,Rush,28,7,12,,,,
90,down,Luísa Sonza,Iguaria,67,8,9,,,,
91,down,Hugo & Guilherme,Mágica (Ao Vivo),77,56,20,,,,
92,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),83,13,29,,,,
93,down,Luan Santana,MULHER SEGURA (Ao Vivo),61,17,7,,,,
94,down,Jorge & Mateus,Dói,84,33,11,,,,
95,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],87,52,72,,,,
96,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),60,18,13,,,,
97,down,Gusttavo Lima,Termina Comigo Antes,86,2,58,,,,
98,down,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),59,59,2,,,,
99,down,Harry Styles,Watermelon Sugar,97,2,169,85,2019-11-17,2,2020-08-23
100,down,Gusttavo Lima,Ficha Limpa,94,6,98,,,,
