Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,4,,,,
2,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,21,37,2021-03-28,24,2021-04-18
3,down,Olivia Rodrigo,good 4 u,1,1,10,,,,
4,up,João Gomes,Meu Pedaço de Pecado,4,1,3,,,,
5,up,Luan Santana,MORENA,6,4,5,,,,
6,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),11,1,38,,,,
7,up,Gusttavo Lima,Ficha Limpa,8,6,6,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,13,76,2021-04-25,2,2021-05-02
9,down,Olivia Rodrigo,deja vu,7,2,16,17,2021-04-11,16,2021-04-18
10,up,Mari Fernandez,"Não, Não Vou",10,7,5,,,,
11,up,Matheus Fernandes & Dilsinho,Baby Me Atende,16,9,11,,,,
12,up,Jorge & Mateus,Paradigmas,18,12,26,,,,
13,up,Olivia Rodrigo,traitor,15,4,9,,,,
14,down,Pabllo Vittar,Triste com T,5,2,4,,,,
15,down,Ed Sheeran,Bad Habits,13,4,4,,,,
16,up,João Gomes,Aquelas Coisas,24,8,4,,,,
17,up,The Weeknd,Blinding Lights,17,1,82,94,2019-12-01,1,2020-03-01
18,up,João Gomes & Vítor Fernandes,Se For Amor,45,6,2,,,,
19,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),19,4,12,,,,
20,up,Jorge & Mateus,Troca,22,10,13,,,,
21,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",12,3,14,55,2021-04-25,33,2021-05-16
22,down,Jorge & Mateus,Lance Individual,21,3,36,,,,
23,down,Olivia Rodrigo,drivers license,14,1,28,1,2021-01-17,1,2021-01-17
24,down,Lil Nas X,MONTERO (Call Me By Your Name),23,3,17,3,2021-04-04,3,2021-04-04
25,up,Harry Styles,Watermelon Sugar,32,2,74,85,2019-11-17,2,2020-08-23
26,up,Doja Cat,Kiss Me More (feat. SZA),26,21,15,9,2021-04-18,1,2021-05-16
27,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),27,7,39,,,,
28,up,Alok,Alive (It Feels Like),30,8,33,,,,
29,down,Olivia Rodrigo,favorite crime,20,8,9,,,,
30,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),29,3,18,100,2021-05-02,100,2021-05-02
31,up,Billie Eilish,NDA,68,31,2,,,,
32,up,Guilherme & Benuto,Cheiro de Saudade,37,24,32,,,,
33,up,Raí Saia Rodada,Tapa Na Raba,33,2,23,91,2021-03-07,66,2021-03-21
34,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,25,9,10,,,,
35,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),40,4,45,,,,
36,down,Olivia Rodrigo,"jealousy, jealousy",28,19,9,,,,
37,up,Dua Lipa,Don't Start Now,38,1,89,19,2019-11-03,3,2020-01-05
38,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],42,22,22,,,,
39,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,47,21,3,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,5,18,56,2021-03-21,1,2021-03-28
41,up,The Kid LAROI & Justin Bieber,Stay,90,7,2,,,,
42,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,31,6,12,,,,
43,up,BTS,Permission to Dance,75,43,2,,,,
44,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,41,35,6,,,,
45,up,João Gomes,Eu Tenho a Senha,63,21,2,,,,
46,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,36,31,4,,,,
47,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],52,7,89,,,,
48,down,Olivia Rodrigo,happier,39,12,9,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),50,24,28,93,2020-10-25,3,2021-05-16
50,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",51,21,35,,,,
51,up,Tiësto,The Business,61,39,20,52,2021-01-03,18,2021-04-04
52,down,Mc Poze do Rodo & Neo Beats,Vida Louca,46,21,14,,,,
53,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",53,46,7,,,,
54,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),54,3,25,,,,
55,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),49,9,15,,,,
56,up,Simone & Simaria & Sebastián Yatra,No Llores Más,93,56,2,,,,
57,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,58,47,18,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,24,20,6,2021-03-14,2,2021-05-09
59,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,55,30,23,,,,
60,down,Doja Cat & The Weeknd,You Right,34,26,4,,,,
61,up,Zé Vaqueiro,Volta Comigo BB,71,55,12,,,,
62,down,Pabllo Vittar,Zap Zum,43,9,4,,,,
63,down,Olivia Rodrigo,brutal,56,8,9,,,,
64,-,Normani,Wild Side (feat. Cardi B),-,43,1,,,,
65,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),81,8,10,,,,
66,up,Post Malone,Motley Crew,92,66,2,,,,
67,-,João Gomes,Mete um Block Nele,-,40,1,,,,
68,up,BTS,Butter,85,26,7,,,,
69,down,Henrique & Juliano,Volta por Baixo,64,10,80,,,,
70,-,Doja Cat,Ain't Shit,-,41,1,,,,
71,down,Anitta,Girl From Rio,62,2,12,,,,
72,down,Pabllo Vittar,A Lua,44,6,4,,,,
73,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),74,1,30,71,2021-01-03,71,2021-01-03
74,down,Pabllo Vittar,Ama Sofre Chora,48,10,9,,,,
75,up,Gloria Groove,BONEKINHA,79,24,5,,,,
76,up,Måneskin,I WANNA BE YOUR SLAVE,82,76,3,,,,
77,up,Os Barões da Pisadinha,Recairei (Ao Vivo),77,1,50,,,,
78,down,Pabllo Vittar,Ultra Som,57,18,4,,,,
79,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],78,3,47,,,,
80,-,Rennan da Penha & Anitta,SexToU,-,64,1,,,,
81,up,Zé Vaqueiro,Cangote,96,58,16,,,,
82,up,Ariana Grande,positions,83,1,36,77,2020-10-25,1,2020-11-01
83,-,Henrique & Juliano,Online (Ao Vivo),-,53,32,,,,
84,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),60,10,26,72,2021-02-07,68,2021-02-21
85,-,Henrique & Juliano,Briga Feia,-,6,83,,,,
86,-,Marília Mendonça,Graveto (Ao Vivo),-,5,73,,,,
87,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,33,66,,,,
88,down,Matheus & Kauan,É Problema,73,16,36,,,,
89,up,Jorge & Mateus,Tijolão (Ao Vivo),89,6,89,,,,
90,down,Matheus & Kauan,Litrão (Ao Vivo),76,8,76,,,,
91,-,João Gomes,Tô Sem Você,-,67,1,,,,
92,-,Gusttavo Lima,Fala Comigo (Ao Vivo),-,36,22,,,,
93,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),99,74,6,,,,
94,-,Doja Cat,Need To Know,-,15,5,,,,
95,-,IZA,Gueto,-,46,5,,,,
96,-,Shakira,Don't Wait Up,-,96,1,,,,
97,-,Zé Felipe & DJ Ivis,Galega,-,97,1,,,,
98,-,Guilherme & Benuto,Sigilo,-,19,11,,,,
99,down,Wesley Safadão,Passatempo,84,42,11,,,,
100,-,Queen,Bohemian Rhapsody,-,86,5,,,,
