Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,14,,,,
2,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,8,,,,
3,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,5,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,5,2,14,,,,
6,up,Zé Felipe & MC Mari,Bandido,12,6,3,,,,
7,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,25,,,,
8,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,8,7,3,,,,
9,up,Henrique & Juliano,Rasteira (Ao Vivo),9,6,42,,,,
10,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),7,1,16,,,,
11,up,Matheus Fernandes & Xand Avião,Balanço da Rede,14,7,14,,,,
12,down,Jorge & Mateus,Todo Seu (Ao Vivo),10,5,8,,,,
13,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,11,1,21,,,,
14,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),13,6,12,,,,
15,up,Anitta,Envolver,17,1,34,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,43,,,,
17,up,Gusttavo Lima,Bloqueado (Ao Vivo),20,5,32,,,,
18,up,Jorge & Mateus,Molhando o Volante,18,9,30,,,,
19,up,Henrique & Juliano,Seu Perfil (Ao Vivo),21,9,23,,,,
20,down,"Matuê, WIU & Teto",Vampiro,16,1,14,,,,
21,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),24,8,60,,,,
22,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,22,2,37,,,,
23,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,35,10,2,,,,
24,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),28,13,8,,,,
25,up,Gloria Groove,VERMELHO,25,2,21,,,,
26,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,63,15,2,,,,
27,down,Jorge & Mateus,Paradigmas,23,12,76,,,,
28,down,Felipe Amorim,No Ouvidinho,26,7,14,,,,
29,up,Jão,Idiota,29,10,28,,,,
30,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,40,1,4,,,,
31,up,Henrique & Juliano,Arranhão (Ao Vivo),39,1,48,,,,
32,down,João Gomes,Dengo,27,22,8,,,,
33,up,Gusttavo Lima,Ficha Limpa,43,6,56,,,,
34,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),15,15,3,,,,
35,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],83,1,2,,,,
36,down,"Xamã, Gustah & Neo Beats",Malvadão 3,32,1,28,,,,
37,up,Diego & Victor Hugo,Sinal da Oração (Ao Vivo),50,36,3,,,,
38,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",31,26,4,,,,
39,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),42,5,44,,,,
40,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),37,26,12,,,,
41,down,Matheus & Kauan,Gatilho (Ao Vivo),30,22,16,,,,
42,down,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),38,35,5,,,,
43,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,46,6,21,,,,
44,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),33,21,7,,,,
45,up,Zé Felipe,Malvada,54,8,23,,,,
46,up,Anitta,Boys Don't Cry,48,1,23,,,,
47,up,Joji,Glimpse of Us,81,47,2,,,,
48,down,Teto,Fim de Semana no Rio,44,8,14,,,,
49,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],45,29,6,,,,
50,up,The Weeknd,Blinding Lights,61,1,132,94,2019-12-01,1,2020-03-01
51,up,Mari Fernandez & Marcynho Sensação,Parada Louca,57,22,32,,,,
52,down,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),49,49,4,,,,
53,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,52,3,50,,,,
54,down,Henrique & Juliano,Desgastou (Ao Vivo),34,25,11,,,,
55,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,55,1,41,,,,
56,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,64,10,30,,,,
57,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,36,36,3,,,,
58,down,Teto & Mateca,Balazul,47,39,4,,,,
59,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),85,58,2,,,,
60,down,PEDRO SAMPAIO,GALOPA,58,4,41,,,,
61,down,Zé Neto & Cristiano,Ela e Ela,53,14,45,,,,
62,down,Ed Sheeran,Bad Habits,51,4,54,,,,
63,down,Jorge & Mateus,Troca,60,10,63,,,,
64,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,1,28,,,,
65,down,Adele,Easy On Me,59,1,38,,,,
66,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),95,7,44,,,,
67,down,Matheus & Kauan,Expectativa x Realidade,56,18,45,,,,
68,down,Harry Styles,Late Night Talking,41,3,7,,,,
69,-,LUDMILLA & Luísa Sonza,Medley Lud Session - Tudo Porque Você Mentiu / Penhasco / De Rolê / Café Da Manhã ;P / Doutora 3,-,26,1,,,,
70,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,90,63,6,,,,
71,up,Anitta,Faking Love (feat. Saweetie),89,6,38,,,,
72,up,Charlie Puth & Jung Kook,Left and Right,82,72,2,,,,
73,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,62,62,3,,,,
74,down,Guilherme & Benuto,Cheiro de Saudade,70,24,82,,,,
75,-,Dua Lipa,Don't Start Now,-,1,130,19,2019-11-03,3,2020-01-05
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,50,,,,
77,up,João Gomes,Meu Pedaço de Pecado,84,1,51,,,,
78,down,MC Rogerinho,Botadinha Saliente,73,30,21,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,7,50,,,,
80,-,Luan Santana,PERIGO NOTURNO (Ao Vivo),-,20,1,,,,
81,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),79,1,72,71,2021-01-03,71,2021-01-03
82,down,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,68,47,10,,,,
83,-,Lizzo,About Damn Time,-,46,4,,,,
84,-,Anitta & LUCK MUZIK,TROPA,-,71,1,,,,
85,-,Marília Mendonça,Supera (Ao Vivo),-,2,92,,,,
86,down,Jack Harlow,First Class,80,28,11,,,,
87,-,Harry Styles,Watermelon Sugar,-,2,121,85,2019-11-17,2,2020-08-23
88,down,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),74,41,10,,,,
89,down,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),76,36,11,,,,
90,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,87,10,33,,,,
91,up,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),99,43,9,,,,
92,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),91,38,12,,,,
93,down,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),92,35,13,,,,
94,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,66,66,3,,,,
95,-,Billie Eilish,Happier Than Ever,-,1,28,,,,
96,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,30,19,,,,
97,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,94,51,8,,,,
98,-,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),-,92,1,,,,
99,-,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,-,70,1,,,,
100,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,69,54,5,,,,
