Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Niack,Oh Juliana,2,1,10,85,2020-08-09,50,2020-08-23
3,up,Harry Styles,Watermelon Sugar,3,2,31,85,2019-11-17,2,2020-08-23
4,up,Matuê,Máquina do Tempo,32,4,2,,,,
5,down,Dua Lipa,Don't Start Now,4,1,46,19,2019-11-03,3,2020-01-05
6,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),5,1,13,,,,
7,up,The Weeknd,Blinding Lights,8,1,39,94,2019-12-01,1,2020-03-01
8,up,Matuê,777-666,62,8,2,,,,
9,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,6,1,5,,,,
10,down,Henrique & Juliano,Liberdade Provisória,7,1,42,56,2020-01-05,56,2020-01-05
11,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,18,75,2020-05-24,1,2020-05-31
12,up,Matuê,Cogulândia,57,12,2,,,,
13,down,Tones and I,Dance Monkey,10,1,46,6,2019-10-06,1,2019-11-10
14,down,Matheus & Kauan,Litrão (Ao Vivo),9,8,33,,,,
15,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,14,10,23,,,,
16,down,Henrique & Juliano,Volta por Baixo,12,10,37,,,,
17,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,1,31,2020-09-27,31,2020-09-27
18,down,SAINt JHN,Roses (Imanbek Remix),15,3,27,97,2020-01-12,7,2020-05-10
19,up,Matuê,Antes,67,19,2,,,,
20,down,Giulia Be,Menina Solta,19,7,46,,,,
21,up,MC Rogerinho,Só Você,31,19,4,,,,
22,up,Matuê,É Sal,74,22,2,,,,
23,down,Guilherme & Benuto,3 Batidas,20,11,46,,,,
24,down,Luísa Sonza & Mc Zaac,TOMA,18,5,8,,,,
25,up,Os Barões da Pisadinha,Tá Rocheda,27,11,9,,,,
26,down,Henrique & Juliano,Briga Feia,17,6,41,,,,
27,down,BLACKPINK & Selena Gomez,Ice Cream,13,3,4,100,2020-08-30,3,2020-09-06
28,up,Os Barões da Pisadinha,Recairei (Ao Vivo),37,1,7,,,,
29,down,Giulia Be,se essa vida fosse um filme,23,23,10,,,,
30,down,Marília Mendonça,Bebi Liguei (Ao Vivo),16,3,46,,,,
31,down,Dua Lipa,Break My Heart,22,2,26,97,2020-03-29,5,2020-06-28
32,up,Matuê,Gorilla Roxo,71,32,2,,,,
33,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],28,7,46,,,,
34,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],21,8,46,,,,
35,down,Miley Cyrus,Midnight Sky,25,5,6,14,2020-08-23,12,2020-10-25
36,down,Jorge & Mateus,Cheirosa (Ao Vivo),26,4,46,,,,
37,down,Vitão & Luísa Sonza,Flores,29,3,15,40,2020-06-21,40,2020-06-21
38,down,Marília Mendonça,Supera (Ao Vivo),24,2,46,,,,
39,down,Dennis DJ & Mc Don Juan,Te Prometo,34,18,31,,,,
40,down,BTS,Dynamite,33,14,5,96,2020-08-23,2,2020-08-30
41,up,Harry Styles,Adore You,42,14,42,24,2019-12-08,6,2020-04-19
42,up,Matuê,Vem Chapar,77,42,2,,,,
43,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],45,3,4,,,,
44,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,41,3,11,96,2020-07-19,96,2020-07-19
45,-,Gustavo Lima,A Gente Fez Amor (Ao Vivo),-,45,1,,,,
46,down,Jorge & Mateus,Tijolão (Ao Vivo),39,6,46,,,,
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,29,10,36,2020-06-21,2,2020-08-09
48,down,Marília Mendonça,Graveto (Ao Vivo),36,5,37,,,,
49,up,Lewis Capaldi,Someone You Loved,54,26,34,4,2019-10-06,4,2019-10-06
50,down,Luísa Sonza,BRABA,43,5,27,99,2020-04-19,99,2020-04-19
51,up,Mc Jacare,Comprei um Lança,51,39,12,,,,
52,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),48,44,4,,,,
53,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),30,30,3,,,,
54,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],93,54,2,,,,
55,down,Niack,Na Raba Toma Tapão,47,9,14,96,2020-06-14,96,2020-06-14
56,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,44,12,11,,,,
57,down,Matheus & Kauan,Então Toma (Ao Vivo),40,25,24,,,,
58,up,BLACKPINK,How You Like That,64,3,13,3,2020-07-05,3,2020-07-05
59,down,Jonas Esticado,Investe Em Mim,53,31,8,,,,
60,up,Marshmello & Demi Lovato,OK Not To Be OK,83,60,2,86,2020-09-20,86,2020-09-20
61,down,Conan Gray,Heather,59,58,5,44,2020-08-23,15,2020-09-13
62,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,14,1,,,,
63,up,DJ Khaled,POPSTAR (feat. Drake),65,63,2,94,2020-07-19,8,2020-09-20
64,up,Imagine Dragons,Believer,68,41,46,,,,
65,down,Ed Sheeran,Shape of You,58,38,46,94,2020-01-05,94,2020-01-05
66,up,Alok & Dynoro,On & On,69,25,38,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,20,46,40,2019-10-06,40,2019-10-06
68,-,Justin Bieber,Holy (feat. Chance the Rapper),-,17,1,83,2020-09-20,4,2020-09-27
69,-,"Calvin Harris, The Weeknd",Over Now,-,69,1,39,2020-09-06,39,2020-09-06
70,up,Lady Gaga & Bradley Cooper,Shallow,82,27,46,25,2019-10-06,25,2019-10-06
71,up,Hungria Hip Hop,Amor e Fé (Acústico),88,55,2,,,,
72,-,Lady Gaga,911,-,5,10,98,2020-05-31,74,2020-06-07
73,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),60,50,9,,,,
74,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),72,33,24,,,,
75,up,Billie Eilish,bad guy,91,10,46,5,2019-10-06,5,2019-10-06
76,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),63,6,46,,,,
77,-,Murilo Huff & Marilia Mendonca,Frieza (Ao Vivo),-,48,1,,,,
78,up,Taylor Swift,cardigan,80,1,9,72,2020-07-26,1,2020-08-02
79,down,24kGoldn,Mood (feat. iann dior),70,27,2,33,2020-08-23,1,2020-10-11
80,up,Dua Lipa,Physical,90,4,34,48,2020-02-02,15,2020-04-12
81,down,Gusttavo Lima,Perrengue (Ao Vivo),55,19,46,,,,
82,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),73,25,46,,,,
83,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),52,30,39,,,,
84,-,Sam Smith,Diamonds,-,60,1,51,2020-09-27,18,2020-11-15
85,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],50,49,38,,,,
86,down,Jorge & Mateus,Ranking (Ao Vivo),49,15,29,,,,
87,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),81,30,25,,,,
88,down,Henrique & Juliano,Não Gosto Eu Amo,76,43,33,,,,
89,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],89,43,6,,,,
90,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),56,23,34,,,,
91,-,Luan Santana,Convite de Casamento,-,65,1,,,,
92,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),94,45,29,,,,
93,down,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),78,52,25,,,,
94,down,Diego & Victor Hugo,Erro Antigo,84,35,31,,,,
95,down,Gusttavo Lima,Saudade Sua,87,9,19,,,,
96,down,Zé Neto & Cristiano,Estado Decadente (Acústico),86,27,31,,,,
97,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,95,3,43,,,,
98,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,63,8,,,,
99,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,46,23,7,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,5,43,1,2019-10-06,1,2019-10-06
