Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,28,,,,
2,down,Luísa Sonza,Campo De Morango,1,1,3,,,,
3,-,Luísa Sonza & Demi Lovato,Penhasco2,-,2,1,,,,
4,up,Luísa Sonza,Principalmente Me Sinto Arrasada,47,4,2,,,,
5,-,Luísa Sonza,A Dona Aranha,-,2,1,,,,
6,down,Marília Mendonça,Leão,4,1,39,,,,
7,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),3,3,28,,,,
8,down,Simone Mendes,Erro Gostoso (Ao Vivo),7,3,27,,,,
9,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),9,3,43,,,,
10,down,Felipe Amorim,Toca o Trompete,8,8,5,,,,
11,up,DENNIS & MC Kevin O Chris,Tá OK,11,1,15,,,,
12,-,Luísa Sonza,Carnificina,-,7,1,,,,
13,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),10,5,8,,,,
14,-,Luísa Sonza,Luísa Manequim,-,6,1,,,,
15,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],12,1,63,,,,
16,-,Luísa Sonza & Baco Exu do Blues,Surreal,-,5,1,,,,
17,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),13,4,3,,,,
18,up,Miley Cyrus,Flowers,19,1,34,,,,
19,down,Henrique & Juliano,Traumatizei (Ao Vivo),14,6,31,,,,
20,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],20,8,28,,,,
21,up,Jung Kook & Latto,Seven,21,13,8,,,,
22,up,Harry Styles,As It Was,22,1,75,,,,
23,down,Taylor Swift,Cruel Summer,17,1,14,,,,
24,-,Luísa Sonza,Chico,-,1,1,,,,
25,-,Luísa Sonza & Marina Sena,Romance Em Cena,-,11,1,,,,
26,-,Luísa Sonza,Iguaria,-,8,1,,,,
27,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),18,18,5,,,,
28,up,Selena Gomez,Single Soon,49,28,2,,,,
29,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),38,23,9,,,,
30,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),26,10,17,,,,
31,up,Miley Cyrus,Used To Be Young,65,31,2,,,,
32,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,27,13,28,,,,
33,-,Luísa Sonza,Onde É Que Deu Errado?,-,12,1,,,,
34,-,Luísa Sonza,Outra Vez,-,14,1,,,,
35,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,29,8,16,,,,
36,down,Anitta,Used To Be,5,5,3,,,,
37,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,31,17,12,,,,
38,up,Doja Cat,Paint The Town Red,44,9,5,,,,
39,down,Marília Mendonça,Flor E O Beija-Flor,25,10,6,,,,
40,-,Luísa Sonza,Escândalo Íntimo,-,21,1,,,,
41,-,Luísa Sonza,Lança Menina,-,13,1,,,,
42,down,MC Livinho & DJ Matt D,Novidade na Área,24,4,10,,,,
43,up,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),95,37,2,,,,
44,down,Jorge & Mateus,Todo Seu (Ao Vivo),32,5,69,,,,
45,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),51,6,4,,,,
46,-,Luísa Sonza,Interlúdio - Todas as histórias,-,17,1,,,,
47,down,Felipe Amorim,Fode Bem (feat. MC MIKA),23,23,5,,,,
48,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),33,16,47,,,,
49,down,Unknown,What Was I Made For?,30,5,8,,,,
50,down,Jão,Me Lambe,6,6,3,,,,
51,down,Dua Lipa,Dance The Night,28,3,10,,,,
52,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,34,2,86,,,,
53,-,Luísa Sonza & DUDA BEAT,Ana Maria,-,20,1,,,,
54,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),40,5,54,,,,
55,down,Jorge & Mateus,Dói,35,33,5,,,,
56,-,Luísa Sonza,Não Sou Demais,-,24,1,,,,
57,-,Luísa Sonza,Interlúdio - Dão Errado,-,28,1,,,,
58,down,Rema & Selena Gomez,Calm Down,45,7,38,,,,
59,down,Jorge & Mateus,5 Regras (Ao Vivo),41,13,58,,,,
60,down,Anitta,Funk Rave,16,1,11,,,,
61,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),42,11,53,,,,
62,down,Olivia Rodrigo,vampire,39,1,10,,,,
63,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),43,16,24,,,,
64,down,Taylor Swift,Anti-Hero,48,1,46,,,,
65,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),60,16,11,,,,
66,down,Luan Santana,MEIO TERMO (Ao Vivo),50,37,9,,,,
67,down,Beyoncé,CUFF IT,54,3,58,,,,
68,up,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),96,68,2,,,,
69,down,Olivia Rodrigo,bad idea right?,36,9,4,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,4,104,,,,
71,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,58,12,16,,,,
72,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),52,31,4,,,,
73,down,Hugo & Guilherme,Mágica (Ao Vivo),57,56,13,,,,
74,down,Zé Neto & Cristiano,Estado Decadente (Acústico),63,27,103,,,,
75,down,Anitta,Casi Casi,15,15,3,,,,
76,down,The Weeknd,Blinding Lights,67,1,193,94,2019-12-01,1,2020-03-01
77,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,78,1,65,,,,
78,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",62,20,11,,,,
79,-,Nicki Minaj,Last Time I Saw You,-,79,1,,,,
80,-,Doja Cat,Demons,-,80,1,,,,
81,down,Matuê,Conexões de Máfia (feat. Rich The Kid),70,2,18,,,,
82,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),64,13,21,,,,
83,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,72,13,22,,,,
84,up,Taylor Swift,cardigan,87,1,23,72,2020-07-26,1,2020-08-02
85,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),86,28,38,,,,
86,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),79,32,5,,,,
87,down,Luan Santana,SOLTEIROU (Ao Vivo),61,36,25,,,,
88,-,Lana Del Rey,Video Games (Remastered),-,88,1,,,,
89,-,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,-,44,25,,,,
90,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,2,1,,,,
91,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),56,21,8,,,,
92,down,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),85,38,28,,,,
93,down,Ana Castela,Dona de Mim,90,30,27,,,,
94,down,Imagine Dragons,Believer,93,41,94,,,,
95,down,Beyoncé,ALIEN SUPERSTAR,94,1,42,,,,
96,down,Troye Sivan,Rush,77,7,8,,,,
97,down,Jorge & Mateus,Nocaute,74,36,33,,,,
98,down,テイラー・スウィフト,Style,59,31,19,,,,
99,-,Tiago Iorc,Amei Te Ver,-,52,9,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,89,54,26,,,,
