Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes,Meu Pedaço de Pecado,2,1,11,,,,
2,up,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),16,2,2,,,,
3,up,Henrique & Juliano,Arranhão (Ao Vivo),6,1,6,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,8,,,,
5,down,Måneskin,Beggin,3,1,12,,,,
6,up,Gusttavo Lima,Ficha Limpa,7,6,14,,,,
7,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),12,1,29,37,2021-03-28,24,2021-04-18
8,up,Luan Santana,MORENA,8,4,13,,,,
9,down,John Amplificado,Chega E Senta (Ao Vivo),4,4,4,,,,
10,down,Matuê,Quer Voar,5,2,5,,,,
11,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,11,3,8,,,,
12,up,Matheus Fernandes & Dilsinho,Baby Me Atende,13,9,19,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,7,10,,,,
14,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),19,1,46,,,,
15,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),62,5,2,,,,
16,down,João Gomes & Vítor Fernandes,Se For Amor,15,6,10,,,,
17,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),27,8,18,,,,
18,down,Billie Eilish,Happier Than Ever,10,1,7,,,,
19,up,Jorge & Mateus,Troca,25,10,21,,,,
20,up,Jorge & Mateus,Paradigmas,22,12,34,,,,
21,up,Zé Neto & Cristiano,Vamo Tomar Uma,21,21,3,,,,
22,down,João Gomes,Aquelas Coisas,18,8,12,,,,
23,down,Ed Sheeran,Bad Habits,20,4,12,,,,
24,up,Juliette,Diferença Mara,39,6,2,,,,
25,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),80,7,2,,,,
26,down,Zé Neto & Cristiano,Ela e Ela,14,14,3,,,,
27,down,Doja Cat,Need To Know,23,15,13,,,,
28,up,Guilherme & Benuto,Cheiro de Saudade,33,24,40,,,,
29,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,28,21,11,,,,
30,down,The Weeknd,Blinding Lights,26,1,90,94,2019-12-01,1,2020-03-01
31,up,Juliette,Bença,34,21,2,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,4,21,76,2021-04-25,2,2021-05-02
33,down,Harry Styles,Watermelon Sugar,29,2,82,85,2019-11-17,2,2020-08-23
34,up,Doja Cat,Woman,37,25,6,,,,
35,up,Mari Fernandez,"Não, Não Vou",50,7,13,,,,
36,up,Alok,Alive (It Feels Like),38,8,41,,,,
37,down,Luísa Sonza,penhasco.,30,1,8,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),31,3,25,3,2021-04-04,3,2021-04-04
39,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],47,22,30,,,,
40,up,Jorge & Mateus,Lance Individual,55,3,44,,,,
41,up,Matheus & Kauan,Expectativa x Realidade,93,18,3,,,,
42,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),83,42,2,,,,
43,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),59,7,47,,,,
44,down,Olivia Rodrigo,good 4 u,32,1,18,,,,
45,down,João Gomes,Eu Tenho a Senha,36,21,10,,,,
46,down,Luísa Sonza & 6LACK,VIP *-*,41,2,8,,,,
47,down,João Gomes,Mete um Block Nele,42,40,9,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),44,21,23,9,2021-04-18,1,2021-05-16
49,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),46,1,38,71,2021-01-03,71,2021-01-03
50,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,74,34,2,,,,
51,up,Luan Santana & Mc Don Juan,SORRIA,52,34,7,,,,
52,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),43,4,20,,,,
53,down,Tiësto,The Business,48,39,28,52,2021-01-03,18,2021-04-04
54,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,75,47,26,,,,
55,up,Tarcísio do Acordeon & Marcynho Sensação,Rolê,95,54,5,,,,
56,up,Drake,Girls Want Girls (feat. Lil Baby),68,56,2,,,,
57,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,46,7,,,,
58,down,Juliette,Doce,53,35,2,,,,
59,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",60,46,15,,,,
60,-,Chlöe,Have Mercy,-,4,1,,,,
61,up,Charli XCX,Good Ones,72,61,2,,,,
62,up,Brisa Star & Zé Vaqueiro,Cena de Amor,96,62,3,,,,
63,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,65,35,14,,,,
64,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,44,1,,,,
65,up,Pabllo Vittar,Zap Zum,73,9,12,,,,
66,-,Dua Lipa,Don't Start Now,-,1,96,19,2019-11-03,3,2020-01-05
67,down,Juliette,Sei Lá,54,54,2,,,,
68,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,33,70,,,,
69,up,Drake,Fair Trade (feat. Travis Scott),84,69,2,,,,
70,up,Zé Vaqueiro,Volta Comigo BB,99,55,20,,,,
71,-,Guilherme & Benuto,Sigilo,-,19,18,,,,
72,down,Juliette,Benzin,57,57,2,,,,
73,-,LISA,LALISA,-,51,1,,,,
74,down,Juliette,Vixe Que Gostoso,58,58,2,,,,
75,down,Kanye West,Hurricane,17,17,2,,,,
76,-,Jorge & Mateus,Tijolão (Ao Vivo),-,6,92,,,,
77,down,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),51,51,2,,,,
78,-,Matheus & Kauan,Litrão (Ao Vivo),-,8,79,,,,
79,down,Luísa Sonza,INTERE$$EIRA,56,4,8,,,,
80,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,74,11,,,,
81,-,Diego & Victor Hugo,Erro Antigo,-,35,60,,,,
82,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,62,,,,
83,-,Ed Sheeran,Shivers,-,35,1,,,,
84,down,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),61,61,2,,,,
85,-,Mc Kevin,Doutora 3,-,68,6,,,,
86,-,Marília Mendonça,Graveto (Ao Vivo),-,5,74,,,,
87,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,45,21,3,,,,
88,-,LISA,MONEY,-,62,1,,,,
89,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,1,57,,,,
90,-,Lana Del Rey,Arcadia,-,90,1,,,,
91,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,3,51,,,,
92,-,DENNIS,Lágrima por Lágrima (feat. Gusttavo Lima),-,92,1,,,,
93,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,3,32,,,,
94,-,Henrique & Juliano,Online (Ao Vivo),-,53,36,,,,
95,-,Jorge & Mateus,Tudo Em Paz,-,29,10,,,,
96,down,Luísa Sonza,melhor sozinha :-)-:,76,7,8,,,,
97,down,Olivia Rodrigo,traitor,63,4,17,,,,
98,-,Luísa Sonza,MULHER DO ANO XD,-,15,7,,,,
99,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,52,16,,,,
100,-,Doja Cat,Ain't Shit,-,41,8,,,,
