Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,14,,,,
2,up,Marília Mendonça,Leão,2,1,25,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),4,3,13,,,,
4,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),3,3,29,,,,
5,up,Miley Cyrus,Flowers,6,1,20,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),7,3,14,,,,
7,down,Matuê,Conexões de Máfia (feat. Rich The Kid),5,2,4,,,,
8,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],10,8,14,,,,
9,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,61,8,2,,,,
10,down,Henrique & Juliano,Traumatizei (Ao Vivo),8,6,17,,,,
11,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],9,1,49,,,,
12,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,64,12,2,,,,
13,down,Harry Styles,As It Was,11,1,61,,,,
14,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),12,5,26,,,,
15,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,15,13,14,,,,
16,down,MC Caverinha & KayBlack,Cartão Black,14,14,3,,,,
17,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),19,5,40,,,,
18,down,Beyoncé,CUFF IT,13,3,44,,,,
19,down,Rema & Selena Gomez,Calm Down,18,7,24,,,,
20,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,16,2,72,,,,
21,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),22,2,34,,,,
22,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,17,13,8,,,,
23,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),26,16,33,,,,
24,up,Jorge & Mateus,5 Regras (Ao Vivo),31,13,44,,,,
25,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),21,10,18,,,,
26,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),23,11,39,,,,
27,down,Beyoncé,ALIEN SUPERSTAR,20,1,28,,,,
28,down,Beyoncé,HEATED,24,19,9,,,,
29,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),28,16,10,,,,
30,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,70,30,3,,,,
31,up,Kylie Minogue,Padam Padam,67,31,2,,,,
32,down,Ana Castela,Dona de Mim,30,30,15,,,,
33,down,Jorge & Mateus,Todo Seu (Ao Vivo),32,5,55,,,,
34,down,Kayblack & Wall Hein,Preferida,27,22,8,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,4,90,,,,
36,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),25,13,7,,,,
37,down,Taylor Swift,Anti-Hero,35,1,32,,,,
38,up,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,71,38,2,,,,
39,up,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,73,39,2,,,,
40,down,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,33,32,7,,,,
41,up,Simone Mendes,Me Esquece Por Enquanto (Ao Vivo),89,41,2,,,,
42,down,"Ana Castela, Belle Kaffer & Charles New",Não Para,37,31,11,,,,
43,up,Lana Del Rey,Say Yes To Heaven,68,43,2,,,,
44,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),36,10,3,,,,
45,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),38,29,30,,,,
46,down,Beyoncé,BREAK MY SOUL,34,2,30,,,,
47,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,41,1,51,,,,
48,down,The Weeknd,Blinding Lights,42,1,179,94,2019-12-01,1,2020-03-01
49,down,Coldplay,Viva La Vida,44,9,35,,,,
50,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),46,38,6,,,,
51,down,Coldplay,A Sky Full of Stars,48,5,27,,,,
52,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),49,28,24,,,,
53,down,Jão & Anitta,Pilantra,47,4,11,,,,
54,down,Léo Santana,Zona De Perigo,45,1,17,,,,
55,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,55,1,,,,
56,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,79,56,2,,,,
57,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,50,44,14,,,,
58,down,WIU,Coração de Gelo,51,23,21,,,,
59,down,Treyce,Lovezinho,40,5,15,,,,
60,down,Luan Santana,SOLTEIROU (Ao Vivo),59,36,11,,,,
61,-,Taylor Swift,Hits Different,-,22,1,,,,
62,up,Coldplay,Yellow,62,3,26,,,,
63,-,Taylor Swift,Karma (feat. Ice Spice),-,40,1,,,,
64,down,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,52,36,8,,,,
65,up,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,80,65,2,,,,
66,up,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,81,66,2,,,,
67,-,Jorge & Mateus,Nocaute,-,36,20,,,,
68,down,Gabriela Rocha,Me Atraiu (Ao Vivo),55,44,13,,,,
69,down,Beyoncé,COZY,39,6,13,,,,
70,down,Beyoncé,ENERGY,43,5,17,,,,
71,up,Zé Neto & Cristiano,Estado Decadente (Acústico),83,27,89,,,,
72,up,Matheus & Kauan,Gatilho (Ao Vivo),72,22,62,,,,
73,-,Tina Turner,The Best,-,73,1,,,,
74,-,Dua Lipa,Dance The Night,-,3,1,,,,
75,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,75,1,,,,
76,-,Marília Mendonça,Me Ame Mais,-,39,1,,,,
77,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,66,33,26,,,,
78,-,Jorge & Mateus,Seu Astral,-,65,3,,,,
79,up,Veigh & Supernova Ent,Turma Do Bairro (Interlúdio),90,79,2,,,,
80,down,SZA,Kill Bill,65,8,25,,,,
81,down,MC Cabelinho,X1 (feat. Dallass),58,58,34,,,,
82,-,Bad Bunny,WHERE SHE GOES,-,82,1,,,,
83,up,Anitta & HITMAKER,Nu,87,49,5,,,,
84,up,テイラー・スウィフト,Style,99,31,5,,,,
85,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,57,55,3,,,,
86,-,Tina Turner,The Best (Edit),-,86,1,,,,
87,-,Matheus & Kauan & Xand Avião,Meia-Volta (Ao Vivo),-,45,1,,,,
88,down,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),82,38,15,,,,
89,-,Tina Turner,Proud Mary,-,89,1,,,,
90,up,Matheus & Kauan,Basiquinho,91,22,40,,,,
91,-,Marília Mendonça,Te Amo Demais,-,2,38,,,,
92,down,Marília Mendonça,Hackearam-me,60,13,11,,,,
93,-,Jorge & Mateus,Molhando o Volante,-,9,76,,,,
94,-,Gusttavo Lima,Termina Comigo Antes,-,2,49,,,,
95,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),96,13,55,,,,
96,-,Imagine Dragons,Believer,-,41,87,,,,
97,-,DENNIS & MC Kevin O Chris,Tá OK,-,1,1,,,,
98,-,Taylor Swift,Karma,-,10,10,,,,
99,-,Marília Mendonça,Troca de Calçada,-,10,31,,,,
100,-,Israel & Rodolffo,Voltou Com Quem Não Voltava (Ao Vivo),-,98,1,,,,
