Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",2,1,6,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,35,,,,
3,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),11,2,8,,,,
4,up,Tate McRae,greedy,4,4,4,,,,
5,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),5,4,10,,,,
6,up,Troye Sivan,One Of Your Girls,57,6,2,,,,
7,down,Simone Mendes,Erro Gostoso (Ao Vivo),3,3,34,,,,
8,down,Marília Mendonça,Leão,7,1,46,,,,
9,up,Flora Matos,Piloto,19,7,4,,,,
10,down,Luísa Sonza,A Dona Aranha,9,2,8,,,,
11,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],8,1,70,,,,
12,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,3,35,,,,
13,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,10,24,,,,
14,down,Henrique & Juliano,Traumatizei (Ao Vivo),12,6,38,,,,
15,up,Taylor Swift,Cruel Summer,22,1,21,,,,
16,up,Tyla,Water,87,16,2,,,,
17,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),13,3,50,,,,
18,-,Anitta,Mil Veces,-,1,1,,,,
19,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),14,6,11,,,,
20,down,Harry Styles,As It Was,18,1,82,,,,
21,down,DENNIS & MC Kevin O Chris,Tá OK,16,1,22,,,,
22,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),17,16,18,,,,
23,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],20,8,35,,,,
24,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,23,13,35,,,,
25,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),26,5,15,,,,
26,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,24,22,6,,,,
27,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,25,17,19,,,,
28,up,Troye Sivan,Rush,65,7,11,,,,
29,up,Miley Cyrus,Flowers,37,1,41,,,,
30,down,Luísa Sonza,Chico,21,1,8,,,,
31,down,The Weeknd,Blinding Lights,15,1,200,94,2019-12-01,1,2020-03-01
32,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),31,23,16,,,,
33,down,Doja Cat,Paint The Town Red,28,9,12,,,,
34,down,Jorge & Mateus,Todo Seu (Ao Vivo),33,5,76,,,,
35,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),27,16,54,,,,
36,down,Luísa Sonza,Campo De Morango,30,1,10,,,,
37,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),34,21,14,,,,
38,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,35,2,93,,,,
39,up,Luísa Sonza & Demi Lovato,Penhasco2,42,2,8,,,,
40,down,Felipe Amorim,Toca o Trompete,36,8,12,,,,
41,up,Taylor Swift,Anti-Hero,45,1,53,,,,
42,up,Rema & Selena Gomez,Calm Down,44,7,45,,,,
43,down,Olivia Rodrigo,vampire,38,1,17,,,,
44,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),40,16,31,,,,
45,down,Jorge & Mateus,5 Regras (Ao Vivo),32,13,65,,,,
46,down,Luísa Sonza & Baco Exu do Blues,Surreal,39,5,8,,,,
47,up,Troye Sivan,Got Me Started,74,47,3,,,,
48,down,Marília Mendonça,Flor E O Beija-Flor,47,10,13,,,,
49,down,Jung Kook & Latto,Seven,46,13,15,,,,
50,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),48,11,60,,,,
51,up,テイラー・スウィフト,Blank Space,56,28,20,,,,
52,down,Luan Santana,MEIO TERMO (Ao Vivo),43,37,16,,,,
53,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,49,8,23,,,,
54,up,Anitta,Funk Rave,64,1,17,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,4,111,,,,
56,up,Troye Sivan,What's The Time Where You Are?,73,56,2,,,,
57,down,Beyoncé,CUFF IT,55,3,65,,,,
58,up,Zé Neto & Cristiano,Estado Decadente (Acústico),59,27,110,,,,
59,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,59,1,,,,
60,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),51,18,12,,,,
61,down,Luan Santana,MULHER SEGURA (Ao Vivo),50,17,6,,,,
62,up,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",81,62,4,,,,
63,up,テイラー・スウィフト,Style,80,31,24,,,,
64,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,6,1,,,,
65,up,Dua Lipa,Dance The Night,100,3,17,,,,
66,down,Imagine Dragons,Believer,63,41,98,,,,
67,down,Luísa Sonza,Iguaria,41,8,8,,,,
68,-,テイラー・スウィフト,Shake It Off,-,49,13,,,,
69,down,Zé Neto & Cristiano,Alô Tranqueira (Ao Vivo),29,29,3,,,,
70,-,DJ ARANA,MONTAGEM ANOS 2000,-,70,3,,,,
71,up,Ana Castela,Passa Longe Desses Moreno (Alerta de Golpe) [Ao Vivo],97,71,2,,,,
72,down,Olivia Rodrigo,get him back!,54,7,7,,,,
73,up,Lauana Prado,Coração Sertanejo / Onde Haja Sol (Ao Vivo),92,73,2,,,,
74,up,Troye Sivan,In My Room (feat. Guitarricadelafuente),75,74,2,,,,
75,-,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,-,8,1,,,,
76,up,Jorge & Mateus,Nocaute,82,36,38,,,,
77,down,Hugo & Guilherme,Mágica (Ao Vivo),68,56,19,,,,
78,down,Olivia Rodrigo,bad idea right?,70,9,11,,,,
79,down,Luísa Sonza,Carnificina,66,7,8,,,,
80,down,Luísa Sonza,Principalmente Me Sinto Arrasada,67,4,9,,,,
81,down,Matheus & Kauan,Gatilho (Ao Vivo),58,22,79,,,,
82,up,Troye Sivan,Still Got It,84,82,2,,,,
83,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),77,13,28,,,,
84,down,Jorge & Mateus,Dói,72,33,10,,,,
85,-,Henrique & Juliano,Seu Erro (Ao Vivo),-,28,1,,,,
86,-,Gusttavo Lima,Termina Comigo Antes,-,2,57,,,,
87,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],79,52,71,,,,
88,-,Kenya Grace,Strangers,-,78,3,,,,
89,up,Guns N' Roses,Sweet Child O' Mine,94,54,30,,,,
90,down,Jung Kook & Jack Harlow,3D,78,67,4,,,,
91,-,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),-,5,60,,,,
92,down,Troye Sivan,"Can't Go Back, Baby",85,85,2,,,,
93,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,83,1,72,,,,
94,-,Gusttavo Lima,Ficha Limpa,-,6,97,,,,
95,down,Troye Sivan,Silly,88,88,2,,,,
96,down,Bruno Mars,Locked Out of Heaven,62,24,7,,,,
97,up,Harry Styles,Watermelon Sugar,99,2,168,85,2019-11-17,2,2020-08-23
98,-,Mariana & Mateus,Borogodó (Ao Vivo),-,98,1,,,,
99,down,MC Livinho & DJ Matt D,Novidade na Área,61,4,17,,,,
100,down,Luísa Sonza,Luísa Manequim,69,6,8,,,,
