Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,9,,,,
2,down,Marília Mendonça,Leão,1,1,20,,,,
3,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,24,,,,
4,down,Miley Cyrus,Flowers,3,1,15,,,,
5,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),5,5,21,,,,
6,up,Henrique & Juliano,Traumatizei (Ao Vivo),10,6,12,,,,
7,down,Harry Styles,As It Was,6,1,56,,,,
8,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),7,3,9,,,,
9,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],9,1,44,,,,
10,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),8,2,29,,,,
11,up,Rema & Selena Gomez,Calm Down,11,7,19,,,,
12,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],12,8,9,,,,
13,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),81,13,2,,,,
14,up,Simone Mendes,Erro Gostoso (Ao Vivo),23,3,8,,,,
15,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,21,13,9,,,,
16,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),18,5,35,,,,
17,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),17,10,13,,,,
18,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,15,2,67,,,,
19,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),24,16,28,,,,
20,down,Treyce,Lovezinho,14,5,10,,,,
21,up,Jorge & Mateus,5 Regras (Ao Vivo),22,13,39,,,,
22,down,Taylor Swift,Anti-Hero,16,1,27,,,,
23,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,20,13,3,,,,
24,down,Jão & Anitta,Pilantra,13,4,6,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,85,,,,
26,down,Léo Santana,Zona De Perigo,19,1,12,,,,
27,up,Jorge & Mateus,Todo Seu (Ao Vivo),31,5,50,,,,
28,down,Beyoncé,CUFF IT,27,3,39,,,,
29,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),32,11,34,,,,
30,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),29,16,5,,,,
31,up,Kayblack & Wall Hein,Preferida,33,22,3,,,,
32,down,Coldplay,A Sky Full of Stars,26,5,22,,,,
33,down,Coldplay,Viva La Vida,28,9,30,,,,
34,up,Sam Smith & Kim Petras,Unholy,37,1,31,,,,
35,up,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),42,29,25,,,,
36,up,Luan Santana,SOLTEIROU (Ao Vivo),40,36,6,,,,
37,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),35,5,18,,,,
38,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),46,38,10,,,,
39,up,"Ana Castela, Belle Kaffer & Charles New",Não Para,45,31,6,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,31,30,,,,
41,down,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,38,36,3,,,,
42,up,Matheus Fernandes & Xand Avião,Balanço da Rede,43,7,56,,,,
43,down,Coldplay,Yellow,41,3,21,,,,
44,down,Marília Mendonça,Hackearam-me,30,13,6,,,,
45,down,SZA,Kill Bill,36,8,20,,,,
46,down,WIU,Coração de Gelo,39,23,16,,,,
47,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),80,28,19,,,,
48,up,Gabriela Rocha,Me Atraiu (Ao Vivo),67,44,8,,,,
49,up,The Weeknd,Blinding Lights,49,1,174,94,2019-12-01,1,2020-03-01
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,3,15,,,,
51,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,51,1,46,,,,
52,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,60,2,79,,,,
53,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,57,50,9,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,44,17,20,,,,
55,down,Jorge & Mateus,Molhando o Volante,47,9,72,,,,
56,up,Ana Castela,Dona de Mim,56,30,10,,,,
57,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,53,33,21,,,,
58,up,Matheus & Kauan,Gatilho (Ao Vivo),58,22,58,,,,
59,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),71,13,50,,,,
60,down,"Anitta, MC Danny & HITMAKER",Ai Papai,48,9,21,,,,
61,down,WIU & MC Ryan SP,Felina,55,10,30,,,,
62,up,MC Cabelinho,X1 (feat. Dallass),62,58,29,,,,
63,down,Matheus & Kauan,Basiquinho,54,22,35,,,,
64,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),64,34,12,,,,
65,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,52,41,6,,,,
66,up,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,76,32,2,,,,
67,down,コールドプレイ,パラダイス,59,15,13,,,,
68,up,Diego & Victor Hugo,Erro Antigo,74,35,87,,,,
69,up,Harry Styles,Watermelon Sugar,70,2,151,85,2019-11-17,2,2020-08-23
70,up,Imagine Dragons,Believer,73,41,84,,,,
71,down,Coldplay,Adventure of a Lifetime,61,23,11,,,,
72,down,Zé Neto & Cristiano,Estado Decadente (Acústico),63,27,84,,,,
73,down,MC Cabelinho,Minha Cura,69,54,10,,,,
74,up,Jorge & Mateus,Nocaute,84,36,17,,,,
75,down,Coldplay,Clocks,66,29,10,,,,
76,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),77,76,2,,,,
77,-,Kim Petras,Alone (feat. Nicki Minaj),-,31,1,,,,
78,down,Coldplay,The Scientist,65,11,14,,,,
79,down,MC Cabelinho,Fogo E Gasolina,68,43,18,,,,
80,up,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),86,41,9,,,,
81,-,テイラー・スウィフト,Style,-,31,1,,,,
82,up,Guns N' Roses,Sweet Child O' Mine,96,54,22,,,,
83,-,Taylor Swift,cardigan,-,1,12,72,2020-07-26,1,2020-08-02
84,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,83,44,9,,,,
85,up,Ana Vilela,Trem Bala,93,68,7,,,,
86,-,Anitta & HITMAKER,Nu,-,49,1,,,,
87,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,98,2,29,,,,
88,-,Marília Mendonça,Te Amo Demais,-,2,37,,,,
89,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,38,1,,,,
90,-,Tiago Iorc,Amei Te Ver,-,52,2,,,,
91,-,テイラー・スウィフト,Blank Space,-,28,1,,,,
92,up,Luiza Martins,Desconhecido (Ao Vivo),95,92,2,,,,
93,-,Lauana Prado,Whisky Vagabund0 (Ao Vivo),-,32,1,,,,
94,-,Agust D,Haegeum,-,63,1,,,,
95,-,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),-,35,20,,,,
96,-,Juliette,Bença,-,21,3,,,,
97,-,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),-,35,16,,,,
98,down,Wesley Safadão,Amor ou Esquema,92,21,32,,,,
99,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),91,4,38,,,,
100,down,The Weeknd & Ariana Grande,Die For You (Remix),89,6,9,,,,
