Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,4,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,2,2,4,,,,
3,up,Billie Eilish,LUNCH,3,2,4,,,,
4,up,Sabrina Carpenter,Espresso,6,1,9,,,,
5,down,Billie Eilish,WILDFLOWER,4,4,4,,,,
6,up,Luísa Sonza & KayBlack,Sagrado Profano,10,2,2,,,,
7,down,Billie Eilish,BLUE,5,5,4,,,,
8,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),12,8,16,,,,
9,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,17,6,6,,,,
10,down,Billie Eilish,L’AMOUR DE MA VIE,8,5,4,,,,
11,down,Benson Boone,Beautiful Things,9,5,17,,,,
12,down,Billie Eilish,THE GREATEST,7,7,4,,,,
13,up,Taylor Swift,Fortnight (feat. Post Malone),18,1,8,,,,
14,up,Hozier,Too Sweet,24,12,10,,,,
15,down,Marília Mendonça,Leão,13,1,79,,,,
16,up,AgroPlay & Ana Castela,Nosso Quadro,20,1,68,,,,
17,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),15,4,43,,,,
18,up,DJ TOPO,MTG QUEM NÃO QUER SOU EU,31,16,3,,,,
19,down,Billie Eilish,SKINNY,11,8,4,,,,
20,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,23,13,63,,,,
21,-,Charli XCX,360,-,14,1,,,,
22,up,Taylor Swift,Down Bad,22,2,8,,,,
23,down,Billie Eilish,BITTERSUITE,16,9,4,,,,
24,down,Henrique & Juliano,Quase Algo (Ao Vivo),14,14,18,,,,
25,down,Billie Eilish,THE DINER,19,10,4,,,,
26,up,Ariana Grande,we can't be friends (wait for your love),26,1,14,,,,
27,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),21,1,27,,,,
28,up,Simone Mendes,Dois Tristes (Ao Vivo),44,28,11,,,,
29,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),27,10,57,,,,
30,down,Taylor Swift,Who’s Afraid of Little Old Me?,25,4,8,,,,
31,up,Henrique & Juliano,Traumatizei (Ao Vivo),34,6,71,,,,
32,down,Taylor Swift,Guilty as Sin?,29,5,8,,,,
33,up,Zé Neto & Cristiano,Estado Decadente (Acústico),42,21,143,,,,
34,down,Teddy Swims,Lose Control,33,24,12,,,,
35,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),28,2,41,,,,
36,up,Jorge & Mateus,Nocaute,36,23,71,,,,
37,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),37,3,68,,,,
38,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),30,3,17,,,,
39,up,Miley Cyrus,Flowers,47,1,74,,,,
40,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,39,11,15,,,,
41,down,Simone Mendes,Erro Gostoso (Ao Vivo),32,3,67,,,,
42,down,Taylor Swift,I Can Do It With a Broken Heart,35,7,8,,,,
43,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,50,2,84,,,,
44,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,46,9,25,,,,
45,down,Anitta,Savage Funk,38,2,7,,,,
46,-,Charli XCX,Sympathy is a knife,-,19,1,,,,
47,down,"Anitta, Brray & Bad Gyal",Double Team,43,2,12,,,,
48,-,Charli XCX,Von dutch,-,22,3,,,,
49,down,Taylor Swift,"So Long, London",40,3,8,,,,
50,-,Charli XCX,Club classics,-,33,1,,,,
51,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,41,4,8,,,,
52,down,Anitta,Fria,51,5,7,,,,
53,down,Taylor Swift,But Daddy I Love Him,45,9,8,,,,
54,up,Gusttavo Lima,Termina Comigo Antes,66,2,90,,,,
55,down,Harry Styles,As It Was,54,1,115,,,,
56,up,Ana Castela,Minha Herança,92,56,2,,,,
57,-,Sabrina Carpenter,Please Please Please,-,4,1,,,,
58,down,Taylor Swift,Cruel Summer,56,1,54,,,,
59,-,Charli XCX,Talk talk,-,45,1,,,,
60,-,Charli XCX,Everything is romantic,-,47,1,,,,
61,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),58,16,85,,,,
62,down,Anitta,Lose Ya Breath,52,3,7,,,,
63,down,Anitta,Grip,49,1,7,,,,
64,-,Charli XCX,I might say something stupid,-,64,1,,,,
65,-,Charli XCX,B2b,-,64,2,,,,
66,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",61,3,14,,,,
67,-,Charli XCX,Rewind,-,48,1,,,,
68,down,Dua Lipa,Training Season,59,1,17,,,,
69,-,Charli XCX,So I,-,69,1,,,,
70,-,Charli XCX,365,-,62,1,,,,
71,down,Anitta,Funk Rave,53,1,28,,,,
72,-,Charli XCX,"Girl, so confusing",-,72,1,,,,
73,down,Anitta,Cria De Favela,67,13,7,,,,
74,down,Taylor Swift,The Smallest Man Who Ever Lived,62,13,8,,,,
75,down,Taylor Swift,The Tortured Poets Department,57,6,8,,,,
76,down,Tate McRae,greedy,60,4,37,,,,
77,up,Luan Santana & Ana Castela,DEJA VU,77,5,27,,,,
78,down,Luísa Sonza & Maiara & Maraisa,Bêbada Favorita,55,55,2,,,,
79,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),83,62,4,,,,
80,-,Charli XCX,Mean girls,-,63,1,,,,
81,-,Charli XCX,Apple,-,81,1,,,,
82,down,Jorge & Mateus,5 Regras (Ao Vivo),70,13,96,,,,
83,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),65,16,64,,,,
84,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),71,6,33,,,,
85,-,Charli XCX,I think about it all the time,-,85,1,,,,
86,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),48,31,38,,,,
87,-,Ariana Grande,the boy is mine,-,2,7,,,,
88,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,81,17,52,,,,
89,down,Taylor Swift,loml,75,12,8,,,,
90,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),74,32,34,,,,
91,up,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),94,91,4,,,,
92,-,Gusttavo Lima & Murilo Huff,Cep Novo (Ao Vivo),-,82,1,,,,
93,-,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),-,13,58,,,,
94,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),78,21,43,,,,
95,-,Luan Santana & Luan Pereira,EU SOU SENTIMENTO,-,60,1,,,,
96,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),90,11,27,,,,
97,down,Zé Neto & Cristiano,Deu Moral (Ao Vivo),73,60,4,,,,
98,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),91,16,48,,,,
99,down,Jorge & Mateus,Molhando o Volante,80,9,93,,,,
100,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),69,10,8,,,,
