Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,29,,,,
2,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),4,1,17,,,,
3,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],6,3,26,,,,
4,down,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
5,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,1,9,71,2021-01-03,71,2021-01-03
6,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),8,3,4,,,,
7,up,Jorge & Mateus,Lance Individual,7,3,15,,,,
8,down,Olivia Rodrigo,drivers license,3,1,7,1,2021-01-17,1,2021-01-17
9,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),10,7,18,,,,
10,up,Dua Lipa,Don't Start Now,11,1,68,19,2019-11-03,3,2020-01-05
11,down,Harry Styles,Watermelon Sugar,9,2,53,85,2019-11-17,2,2020-08-23
12,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),12,4,24,,,,
13,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),16,8,21,,,,
14,up,Kawe & Mc Lele JP,Mds,14,9,7,,,,
15,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),13,10,5,72,2021-02-07,68,2021-02-21
16,up,Os Barões da Pisadinha,Tá Rocheda,18,11,31,,,,
17,up,Henrique & Juliano,Liberdade Provisória,20,1,64,56,2020-01-05,56,2020-01-05
18,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),15,7,11,,,,
19,down,Ariana Grande,positions,17,1,18,77,2020-10-25,1,2020-11-01
20,down,Tones and I,Dance Monkey,19,1,68,6,2019-10-06,1,2019-11-10
21,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",22,21,14,,,,
22,up,Henrique & Juliano,Volta por Baixo,26,10,59,,,,
23,up,Raí Saia Rodada,Tapa Na Raba,63,2,2,91,2021-03-07,66,2021-03-21
24,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,21,10,45,,,,
25,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,33,18,16,,,,
26,down,Giulia Be,Menina Solta,24,7,68,,,,
27,up,Alok,Alive (It Feels Like),43,8,12,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),40,28,2,18,2021-02-21,18,2021-02-21
29,down,Guilherme & Benuto,3 Batidas,28,11,68,,,,
30,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],29,8,68,,,,
31,down,Teto,M4 (feat. Matuê),23,15,4,,,,
32,down,Jorge & Mateus,Cheirosa (Ao Vivo),25,4,68,,,,
33,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),39,16,11,41,2020-12-13,41,2020-12-13
34,up,Dua Lipa,We're Good,73,34,2,25,2021-02-21,11,2021-04-25
35,up,Ludmilla,Rainha da Favela,38,28,15,,,,
36,down,Anitta,Me Gusta (with Cardi B & Myke Towers),27,1,23,31,2020-09-27,31,2020-09-27
37,down,Miley Cyrus,Track Four,35,3,14,13,2020-11-29,13,2020-11-29
38,down,SAINt JHN,Roses (Imanbek Remix),32,3,49,97,2020-01-12,7,2020-05-10
39,down,24kGoldn,Mood (feat. iann dior),31,27,24,33,2020-08-23,1,2020-10-11
40,down,Marília Mendonça,Supera (Ao Vivo),37,2,68,,,,
41,up,Jonas Esticado,Investe Em Mim,41,31,30,,,,
42,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],42,7,68,,,,
43,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),51,30,2,,,,
44,up,Henrique & Juliano,Briga Feia,49,6,63,,,,
45,up,Marília Mendonça,Graveto (Ao Vivo),53,5,59,,,,
46,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),52,1,35,,,,
47,down,Gusttavo Lima,Espetinho (Ao Vivo),44,43,14,,,,
48,down,The Weeknd,Save Your Tears,30,30,3,80,2020-03-22,1,2021-03-21
49,down,Gusttavo Lima,Fala Comigo (Ao Vivo),36,36,3,,,,
50,down,Zé Vaqueiro,Nem por um Milhão,47,25,15,,,,
51,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),34,9,18,,,,
52,up,Doja Cat,Streets,65,52,4,27,2021-01-24,7,2021-03-07
53,down,Matheus & Kauan,Litrão (Ao Vivo),50,8,55,,,,
54,up,Jorge & Mateus,Paradigmas,55,12,5,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,40,75,2020-05-24,1,2020-05-31
56,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],56,49,60,,,,
57,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),61,44,22,,,,
58,up,Jorge & Mateus,Tijolão (Ao Vivo),59,6,68,,,,
59,up,Alok & Dynoro,On & On,71,25,60,,,,
60,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),62,33,46,,,,
61,down,Shawn Mendes,Monster,48,4,14,92,2020-11-22,4,2020-11-29
62,down,Anitta,Loco,45,12,4,,,,
63,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,44,23,,,,
64,up,Jorge & Mateus,Ranking (Ao Vivo),85,15,51,,,,
65,down,Matheus & Kauan,É Problema,60,16,15,,,,
66,up,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),75,66,8,,,,
67,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),78,7,56,,,,
68,down,Jeff Costa & MC Danny,Xerecard,64,54,5,,,,
69,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],80,52,12,,,,
70,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,72,30,2,,,,
71,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),77,25,68,,,,
72,up,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),93,72,9,,,,
73,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),79,45,49,,,,
74,up,Dua Lipa,Break My Heart,88,2,47,97,2020-03-29,5,2020-06-28
75,-,Ariana Grande,test drive,-,65,1,49,2021-02-28,49,2021-02-28
76,up,"BIN, Mainstreet & Ajaxx",Saturno,94,32,2,,,,
77,up,Pabllo Vittar,Bandida (feat. POCAH),81,3,13,,,,
78,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,63,6,94,2021-01-31,47,2021-03-07
79,-,Vítor Fernandes,Acaso,-,50,1,,,,
80,-,Zé Felipe & Gusttavo Lima,Esquece de Me Esquecer,-,54,1,,,,
81,-,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),-,73,1,,,,
82,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),89,30,61,,,,
83,up,Matheus & Kauan,Então Toma (Ao Vivo),92,25,42,,,,
84,-,Zé Felipe,Só Tem Eu,-,21,17,,,,
85,-,Ariana Grande,worst behavior,-,85,1,,,,
86,-,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],-,22,1,,,,
87,-,Ariana Grande,main thing,-,87,1,,,,
88,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],91,54,14,,,,
89,up,Dua Lipa,Levitating (feat. DaBaby),90,24,12,93,2020-10-25,3,2021-05-16
90,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],97,76,2,,,,
91,-,Dua Lipa,Physical,-,4,35,48,2020-02-02,15,2020-04-12
92,up,Ed Sheeran,Shape of You,98,38,60,94,2020-01-05,94,2020-01-05
93,-,Ariana Grande,someone like u (interlude),-,93,1,,,,
94,down,Hungria Hip Hop,Amor e Fé (Acústico),67,55,24,,,,
95,-,Henrique & Juliano,Online (Ao Vivo),-,53,18,,,,
96,up,Guilherme & Benuto,Cheiro de Saudade,100,24,11,,,,
97,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),57,57,5,,,,
98,down,Lewis Capaldi,Someone You Loved,83,26,53,4,2019-10-06,4,2019-10-06
99,-,Tierry,Rita,-,17,18,,,,
100,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),54,14,19,,,,
