Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,ALIEN SUPERSTAR,17,1,2,,,,
2,up,Beyoncé,BREAK MY SOUL,8,2,7,,,,
3,up,Beyoncé,CUFF IT,48,3,2,,,,
4,down,Luísa Sonza,CACHORRINHAS,1,1,3,,,,
5,up,Beyoncé,ENERGY,58,5,2,,,,
6,up,Beyoncé,COZY,57,6,2,,,,
7,up,Beyoncé,I'M THAT GIRL,45,7,2,,,,
8,up,ROSALÍA,DESPECHÁ,35,8,2,,,,
9,up,Beyoncé,CHURCH GIRL,62,9,2,,,,
10,down,Harry Styles,As It Was,3,1,19,,,,
11,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,1,9,,,,
12,up,Beyoncé,VIRGO'S GROOVE,63,12,2,,,,
13,down,Gusttavo Lima,Termina Comigo Antes,5,2,19,,,,
14,up,Beyoncé,SUMMER RENAISSANCE,69,14,2,,,,
15,down,Marília Mendonça,Te Amo Demais,2,2,3,,,,
16,up,Beyoncé,PLASTIC OFF THE SOFA,66,16,2,,,,
17,down,Jorge & Mateus,Todo Seu (Ao Vivo),12,5,13,,,,
18,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),10,4,5,,,,
19,up,Beyoncé,HEATED,75,19,2,,,,
20,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,30,,,,
21,up,Beyoncé,PURE/HONEY,76,21,2,,,,
22,up,Beyoncé,THIQUE,77,22,2,,,,
23,down,Matheus Fernandes & Xand Avião,Balanço da Rede,7,7,19,,,,
24,up,Beyoncé,MOVE,70,24,2,,,,
25,down,Henrique & Juliano,Rasteira (Ao Vivo),11,6,47,,,,
26,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],14,1,7,,,,
27,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),16,13,13,,,,
28,up,Beyoncé,AMERICA HAS A PROBLEM,78,28,2,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,48,,,,
30,down,Jorge & Mateus,Molhando o Volante,20,9,35,,,,
31,up,Beyoncé,ALL UP IN YOUR MIND,79,31,2,,,,
32,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,15,10,7,,,,
33,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),9,1,21,,,,
34,down,Henrique & Juliano,Seu Perfil (Ao Vivo),21,9,28,,,,
35,down,Jovem Dionisio,ACORDA PEDRINHO,19,1,13,,,,
36,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,23,15,7,,,,
37,up,Jorge & Mateus,5 Regras (Ao Vivo),93,13,2,,,,
38,down,Anitta,Envolver,27,1,39,,,,
39,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,36,36,3,,,,
40,down,Gusttavo Lima,Bloqueado (Ao Vivo),29,5,37,,,,
41,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),28,8,65,,,,
42,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,24,1,26,,,,
43,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),30,6,17,,,,
44,down,Zé Felipe & MC Mari,Bandido,22,6,8,,,,
45,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,25,2,42,,,,
46,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),26,20,6,,,,
47,down,"Matuê, WIU & Teto",Vampiro,32,1,19,,,,
48,down,João Gomes,Dengo,43,22,13,,,,
49,down,Gloria Groove,VERMELHO,31,2,26,,,,
50,down,Felipe Amorim,No Ouvidinho,33,7,19,,,,
51,down,Gusttavo Lima,Ficha Limpa,37,6,61,,,,
52,down,Mari Fernandez & Marcynho Sensação,Parada Louca,49,22,37,,,,
53,down,Jorge & Mateus,Paradigmas,34,12,81,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),13,2,10,,,,
55,down,Jão,Idiota,39,10,33,,,,
56,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),44,26,17,,,,
57,down,Henrique & Juliano,Arranhão (Ao Vivo),41,1,53,,,,
58,down,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),42,35,10,,,,
59,down,"Xamã, Gustah & Neo Beats",Malvadão 3,40,1,33,,,,
60,down,The Weeknd,Blinding Lights,47,1,137,94,2019-12-01,1,2020-03-01
61,up,Mc Jacaré & DJ TK,Vento Forte,73,38,2,,,,
62,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,54,51,13,,,,
63,up,Jorge & Mateus,Nocaute,64,36,3,,,,
64,down,Matheus & Kauan,Gatilho (Ao Vivo),53,22,21,,,,
65,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),60,5,49,,,,
66,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,56,3,55,,,,
67,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,51,6,26,,,,
68,up,Matheus & Kauan,Expectativa x Realidade,74,18,50,,,,
69,up,Zé Neto & Cristiano,Estado Decadente (Acústico),90,27,50,,,,
70,down,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),65,49,9,,,,
71,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],83,29,11,,,,
72,-,Chris Brown,Under the Influence,-,19,1,,,,
73,down,Lizzo,About Damn Time,46,46,9,,,,
74,-,Rosa Linn,SNAP,-,55,1,,,,
75,up,MC Cabelinho,X1 (feat. Dallass),100,58,5,,,,
76,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,59,7,8,,,,
77,-,Taylor Swift,august,-,14,6,28,2020-08-02,28,2020-08-02
78,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),61,15,8,,,,
79,up,Teto,Fim de Semana no Rio,81,8,19,,,,
80,up,The Kid LAROI & Justin Bieber,Stay,86,7,55,,,,
81,up,Jorge & Mateus,Troca,98,10,68,,,,
82,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),72,21,12,,,,
83,down,Diego & Victor Hugo,Sinal da Oração (Ao Vivo),71,36,8,,,,
84,up,Zé Felipe,Malvada,85,8,28,,,,
85,down,Anitta,Boys Don't Cry,67,1,28,,,,
86,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,80,1,46,,,,
87,-,DJ AK BR & Dj Darge,Melodia Alucinógena,-,54,1,,,,
88,up,Léo Santana & Diego & Victor Hugo,Tô Na Sua Mente (Ao Vivo),89,47,5,,,,
89,down,MC Kevin O Chris,Incendeia,82,67,3,,,,
90,-,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,-,87,1,,,,
91,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,65,1,,,,
92,-,Rosa Linn,SNAP,-,44,1,,,,
93,-,Matheus & Kauan,Basiquinho,-,22,1,,,,
94,up,Zé Neto & Cristiano,Ela e Ela,94,14,50,,,,
95,-,Wesley Safadão,Camarote,-,95,1,,,,
96,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,91,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,79,1,,,,
98,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,96,70,6,,,,
99,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],95,52,48,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,92,54,5,,,,
