Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,16,37,2021-03-28,24,2021-04-18
3,up,Olivia Rodrigo,deja vu,3,2,11,17,2021-04-11,16,2021-04-18
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,4,8,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Blinding Lights,25,1,77,94,2019-12-01,1,2020-03-01
6,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",4,3,9,55,2021-04-25,33,2021-05-16
7,down,Olivia Rodrigo,traitor,5,4,4,,,,
8,up,Olivia Rodrigo,drivers license,10,1,23,1,2021-01-17,1,2021-01-17
9,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),6,4,7,,,,
10,down,Olivia Rodrigo,favorite crime,8,8,4,,,,
11,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),9,1,33,,,,
12,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,7,6,7,,,,
13,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,14,9,5,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),12,3,12,3,2021-04-04,3,2021-04-04
15,up,Olivia Rodrigo,happier,20,12,4,,,,
16,up,Jorge & Mateus,Paradigmas,18,12,21,,,,
17,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),11,3,13,100,2021-05-02,100,2021-05-02
18,down,Raí Saia Rodada,Tapa Na Raba,13,2,18,91,2021-03-07,66,2021-03-21
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,5,13,56,2021-03-21,1,2021-03-28
20,down,Jorge & Mateus,Lance Individual,16,3,31,,,,
21,up,Olivia Rodrigo,"jealousy, jealousy",23,19,4,,,,
22,down,Olivia Rodrigo,brutal,19,8,4,,,,
23,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),17,9,10,,,,
24,down,Alok,Alive (It Feels Like),21,8,28,,,,
25,up,Harry Styles,Watermelon Sugar,27,2,69,85,2019-11-17,2,2020-08-23
26,down,Jorge & Mateus,Troca,22,10,8,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),28,21,10,9,2021-04-18,1,2021-05-16
28,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),31,4,40,,,,
29,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,47,75,2020-05-24,1,2020-05-31
30,up,Dua Lipa,Don't Start Now,33,1,84,19,2019-11-03,3,2020-01-05
31,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),29,7,34,,,,
32,up,Mc Poze do Rodo & Neo Beats,Vida Louca,41,21,9,,,,
33,down,Anitta,Girl From Rio,26,2,7,,,,
34,down,Olivia Rodrigo,enough for you,30,14,4,,,,
35,up,Matheus Fernandes & Dilsinho,Baby Me Atende,52,9,6,,,,
36,up,Guilherme & Benuto,Cheiro de Saudade,39,24,27,,,,
37,up,Billie Eilish,Lost Cause,70,27,2,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,24,15,6,2021-03-14,2,2021-05-09
39,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],35,22,17,,,,
40,-,Lorde,Solar Power,-,40,1,,,,
41,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),32,3,20,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),34,24,23,93,2020-10-25,3,2021-05-16
43,down,Olivia Rodrigo,"1 step forward, 3 steps back",37,21,4,,,,
44,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,36,30,18,,,,
45,-,Ariana Grande,positions,-,1,31,77,2020-10-25,1,2020-11-01
46,up,IZA,Gueto,77,46,2,,,,
47,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",40,21,30,,,,
48,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),45,1,25,71,2021-01-03,71,2021-01-03
49,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),46,10,21,72,2021-02-07,68,2021-02-21
50,down,Os Barões da Pisadinha,Recairei (Ao Vivo),42,1,45,,,,
51,down,Tiësto,The Business,48,39,15,52,2021-01-03,18,2021-04-04
52,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],47,7,84,,,,
53,down,Matheus & Kauan,É Problema,51,16,31,,,,
54,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],43,8,84,,,,
55,down,Olivia Rodrigo,hope ur ok,44,29,4,,,,
56,down,Henrique & Juliano,Volta por Baixo,49,10,75,,,,
57,up,Justin Bieber,Hold On,64,14,14,11,2021-03-14,7,2021-03-28
58,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,35,1,,,,
59,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",82,46,2,,,,
60,-,Ariana Grande,"thank u, next",-,60,1,,,,
61,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],54,3,42,,,,
62,down,Zé Vaqueiro,Volta Comigo BB,59,55,7,,,,
63,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,56,47,13,,,,
64,down,Zé Vaqueiro,Cangote,63,58,11,,,,
65,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),61,8,37,,,,
66,down,Masked Wolf,Astronaut In The Ocean,60,38,13,60,2021-02-07,6,2021-04-04
67,-,Taylor Swift,cardigan,-,1,11,72,2020-07-26,1,2020-08-02
68,down,Matheus & Kauan,Litrão (Ao Vivo),57,8,71,,,,
69,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),53,8,5,,,,
70,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,70,3,14,2020-08-02,10,2020-08-23
71,up,Billie Eilish,Your Power,71,16,7,74,2021-05-02,5,2021-05-09
72,-,Gusttavo Lima,Ficha Limpa,-,6,1,,,,
73,up,Diego & Victor Hugo,Erro Antigo,86,35,58,,,,
74,-,Maroon 5,Maps,-,74,1,,,,
75,down,Henrique & Juliano,Online (Ao Vivo),72,53,28,,,,
76,-,Cardi B,Up,-,58,11,4,2021-02-14,4,2021-02-14
77,-,Post Malone,Circles,-,31,41,2,2019-10-06,2,2019-10-06
78,down,Matheus & Kauan & Zé Vaqueiro,Vagabundo,58,52,4,,,,
79,-,Doja Cat,Need To Know,-,15,1,,,,
80,-,Lady Gaga,911,-,5,16,98,2020-05-31,74,2020-06-07
81,down,BTS,Butter,50,26,4,,,,
82,down,Henrique & Juliano,Briga Feia,62,6,79,,,,
83,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),85,33,62,,,,
84,-,Billie Eilish,Therefore I Am,-,5,13,97,2020-11-15,4,2020-11-22
85,up,Maiara & Maraisa,Incomparável,95,85,2,,,,
86,down,Diego & Victor Hugo,Buzina (Ao Vivo),79,64,9,,,,
87,-,Lady Gaga,Alice,-,3,9,93,2020-05-31,60,2020-06-07
88,down,Tones and I,Dance Monkey,66,1,84,6,2019-10-06,1,2019-11-10
89,-,Ariana Grande,7 rings,-,58,17,58,2019-10-06,51,2020-01-05
90,-,MARINA,Venus Fly Trap,-,90,1,,,,
91,-,Taylor Swift,willow,-,1,9,73,2020-12-13,2,2020-12-20
92,down,Gusttavo Lima,Fala Comigo (Ao Vivo),73,36,19,,,,
93,-,Marília Mendonça,Graveto (Ao Vivo),-,5,71,,,,
94,down,Mc Kevin,Doutora 3,68,68,3,,,,
95,down,Jorge & Mateus,Tijolão (Ao Vivo),74,6,84,,,,
96,-,Lady Gaga,Sour Candy,-,2,15,78,2020-05-31,4,2020-06-07
97,-,MARINA,Ancient Dreams In A Modern Land,-,97,1,,,,
98,down,Giulia Be,Menina Solta,93,7,84,,,,
99,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,86,1,89,2021-04-04,78,2021-04-11
100,down,Wesley Safadão,Passatempo,65,42,6,,,,
