Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivete Sangalo & LUDMILLA,Macetando,12,1,5,,,,
2,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",3,1,22,,,,
3,up,Miley Cyrus,Flowers,23,1,57,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,2,1,51,,,,
5,down,Ariana Grande,"yes, and?",1,1,5,,,,
6,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),16,6,27,,,,
7,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,6,17,,,,
8,down,Marília Mendonça,Leão,5,1,62,,,,
9,down,Marshmello & Luísa Sonza,Sou Musa do Verão,7,1,15,,,,
10,up,PEDRO SAMPAIO,POCPOC,11,10,9,,,,
11,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),10,4,26,,,,
12,-,Luísa Sonza & MC Kevin O Chris,recadin no espelho,-,4,1,,,,
13,down,Taylor Swift,Cruel Summer,8,1,37,,,,
14,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),6,2,24,,,,
15,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),4,1,10,,,,
16,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,13,9,9,,,,
17,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),19,10,40,,,,
18,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),15,11,12,,,,
19,down,Luan Santana & Ana Castela,DEJA VU,17,5,10,,,,
20,down,Simone Mendes,Erro Gostoso (Ao Vivo),14,3,50,,,,
21,down,Tate McRae,greedy,20,4,20,,,,
22,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],22,1,86,,,,
23,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),26,3,51,,,,
24,down,Henrique & Juliano,Traumatizei (Ao Vivo),18,6,54,,,,
25,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),21,3,66,,,,
26,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,28,17,35,,,,
27,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),25,21,10,,,,
28,up,Gusttavo Lima & Mari Fernandez,30 Cadeados (Ao Vivo),77,28,2,,,,
29,up,Harry Styles,As It Was,30,1,98,,,,
30,up,Taylor Swift,Anti-Hero,41,1,69,,,,
31,up,YG Marley,Praise Jah In the Moonlight,81,7,2,,,,
32,up,Léo Santana,Zona De Perigo,90,1,26,,,,
33,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,31,13,51,,,,
34,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),29,14,7,,,,
35,down,Luísa Sonza,A Dona Aranha,32,2,24,,,,
36,down,Peso Pluma & Anitta,BELLAKEO,24,6,10,,,,
37,down,Zé Neto & Cristiano,Estado Decadente (Acústico),33,27,126,,,,
38,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],64,8,51,,,,
39,up,Parangolé & Leo Santana,Perna Bamba,93,13,2,,,,
40,down,Jorge & Mateus,Nocaute,37,36,54,,,,
41,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),27,5,4,,,,
42,down,Marília Mendonça,Flor E O Beija-Flor,34,10,29,,,,
43,up,Natasha Bedingfield,Unwritten,65,31,2,,,,
44,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),39,21,30,,,,
45,down,Jorge & Mateus,Dói,42,33,25,,,,
46,down,Dua Lipa,Houdini,43,2,14,,,,
47,up,DENNIS & Anitta,Monstrão,51,30,6,,,,
48,up,Olivia Rodrigo,vampire,62,1,32,,,,
49,down,The Weeknd,Blinding Lights,40,1,216,94,2019-12-01,1,2020-03-01
50,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),44,23,32,,,,
51,down,Tyla,Water,50,16,17,,,,
52,up,Hugo & Guilherme,Elevador (Ao Vivo),71,52,13,,,,
53,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,38,2,109,,,,
54,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),69,32,23,,,,
55,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,48,8,17,,,,
56,-,SZA,Kill Bill,-,8,32,,,,
57,down,Sophie Ellis-Bextor,Murder On the Dancefloor,35,35,4,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,54,54,43,,,,
59,down,Taylor Swift,Lover,46,12,24,38,2019-10-06,27,2019-11-03
60,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,58,22,22,,,,
61,down,Coldplay,Viva La Vida,56,9,56,,,,
62,down,DENNIS & MC Kevin O Chris,Tá OK,55,1,38,,,,
63,down,Rema & Selena Gomez,Calm Down,52,7,61,,,,
64,down,Jorge & Mateus,5 Regras (Ao Vivo),45,13,81,,,,
65,down,Gusttavo Lima,Termina Comigo Antes,53,2,73,,,,
66,down,Dua Lipa,New Rules,60,37,24,,,,
67,down,Imagine Dragons,Believer,47,41,113,,,,
68,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),49,16,47,,,,
69,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),57,5,31,,,,
70,down,Dua Lipa,Dance The Night,68,3,25,,,,
71,up,Harry Styles,Watermelon Sugar,84,2,175,85,2019-11-17,2,2020-08-23
72,down,Beyoncé,CUFF IT,61,3,81,,,,
73,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),59,16,34,,,,
74,-,SZA,Snooze,-,70,3,,,,
75,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),66,16,70,,,,
76,-,Ivete Sangalo,Cria Da Ivete (Ao Vivo),-,41,3,,,,
77,-,Taylor Swift,Track One,-,2,22,,,,
78,-,Taylor Swift,Karma,-,10,21,,,,
79,down,Gusttavo Lima,Ficha Limpa,70,6,112,,,,
80,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),74,31,22,,,,
81,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],92,52,87,,,,
82,-,Timbalada,Beija-Flor,-,61,2,,,,
83,-,Chiclete Com Banana,100% Você,-,58,1,,,,
84,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,65,3,,,,
85,-,Banda Eva,Eva (Ao Vivo),-,64,1,,,,
86,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,60,1,,,,
87,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,12,,,,
88,-,Diego & Victor Hugo & Guilherme & Benuto,Vestido Curto (Ao Vivo),-,66,4,,,,
89,down,Matheus & Kauan,Expectativa x Realidade,63,18,74,,,,
90,-,Taylor Swift,Bejeweled,-,5,20,,,,
91,-,Taylor Swift,Maroon,-,5,9,,,,
92,-,Taylor Swift,Midnight Rain,-,3,10,,,,
93,-,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),-,11,74,,,,
94,-,Taylor Swift,cardigan,-,1,31,72,2020-07-26,1,2020-08-02
95,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),85,13,44,,,,
96,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,100,1,81,,,,
97,-,Unknown,What Was I Made For?,-,5,11,,,,
98,-,Taylor Swift,"You're On Your Own, Kid",-,8,8,,,,
99,down,Ed Sheeran,Shape of You,78,38,82,94,2020-01-05,94,2020-01-05
100,-,Ivete Sangalo,Sorte Grande,-,77,2,,,,
