Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,2,1,10,,,,
2,up,Léo Santana,Zona De Perigo,29,1,2,,,,
3,down,Miley Cyrus,Flowers,1,1,5,,,,
4,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),3,3,14,,,,
5,up,Harry Styles,As It Was,6,1,46,,,,
6,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],5,1,34,,,,
7,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),7,2,19,,,,
8,up,Beyoncé,CUFF IT,15,3,29,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,3,5,,,,
10,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),8,5,25,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,1,21,,,,
12,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),9,5,8,,,,
13,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,11,2,57,,,,
14,up,Henrique & Juliano,Traumatizei (Ao Vivo),78,6,2,,,,
15,down,SZA,Kill Bill,13,8,10,,,,
16,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),12,11,24,,,,
17,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),50,10,3,,,,
18,down,Rema & Selena Gomez,Calm Down,17,7,9,,,,
19,down,Jorge & Mateus,5 Regras (Ao Vivo),14,13,29,,,,
20,up,"Anitta, MC Danny & HITMAKER",Ai Papai,22,9,11,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,75,,,,
22,up,"Teto, WIU & Matuê",Flow Espacial,31,22,2,,,,
23,down,Jorge & Mateus,Todo Seu (Ao Vivo),19,5,40,,,,
24,down,WIU,Coração de Gelo,23,23,6,,,,
25,down,Taylor Swift,Anti-Hero,16,1,17,,,,
26,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,21,3,14,,,,
27,up,Matheus Fernandes & Xand Avião,Balanço da Rede,30,7,46,,,,
28,down,Henrique & Juliano,Seu Perfil (Ao Vivo),20,9,55,,,,
29,down,Jorge & Mateus,Molhando o Volante,24,9,62,,,,
30,down,WIU & MC Ryan SP,Felina,25,10,20,,,,
31,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,53,15,17,,,,
32,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),26,16,18,,,,
33,-,Pabllo Vittar & Anitta,Balinha de Coração,-,19,1,,,,
34,down,Marília Mendonça,Te Amo Demais,28,2,30,,,,
35,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,27,2,69,,,,
36,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,32,1,36,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,31,21,,,,
38,down,Matheus & Kauan,Basiquinho,33,22,28,,,,
39,-,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga INTERLUDE,-,39,1,,,,
40,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),39,29,15,,,,
41,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,43,33,11,,,,
42,up,Cristiano Araújo & Jorge & Mateus,Tempo Ao Tempo,49,42,3,,,,
43,down,Anitta,Envolver,42,1,66,,,,
44,-,Pabllo Vittar & O Kannalha,Penetra,-,44,1,,,,
45,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),36,13,40,,,,
46,down,"Gloria Groove, Anitta & Valesca Popozuda",PROIBIDONA,34,15,4,,,,
47,up,Beyoncé,ALIEN SUPERSTAR,74,1,25,,,,
48,-,Pabllo Vittar,Derretida,-,48,1,,,,
49,down,The Weeknd,Blinding Lights,44,1,164,94,2019-12-01,1,2020-03-01
50,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),41,41,3,,,,
51,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),46,5,11,,,,
52,down,Matheus & Kauan,Gatilho (Ao Vivo),47,22,48,,,,
53,down,MC Cabelinho,Fogo E Gasolina,45,43,8,,,,
54,up,Zé Neto & Cristiano,Estado Decadente (Acústico),54,27,74,,,,
55,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),40,11,27,,,,
56,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),48,28,9,,,,
57,-,Zé Felipe,Facilita Aí,-,57,1,,,,
58,-,Pabllo Vittar,Culpa do Cupido,-,58,1,,,,
59,-,Pabllo Vittar,Noitada INTRO,-,59,1,,,,
60,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,52,2,21,,,,
61,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),92,38,2,,,,
62,down,Wesley Safadão,Amor ou Esquema,56,21,26,,,,
63,down,Diego & Victor Hugo,Erro Antigo,61,35,77,,,,
64,down,Jorge & Mateus,Troca,55,10,95,,,,
65,-,"Pabllo Vittar, MC Tchelinho & dj tonias",Apetitosa,-,65,1,,,,
66,-,"LUDMILLA, Ajaxx & Tasha & Tracie",Sou Má,-,66,1,,,,
67,down,RAYE,Escapism. (feat. 070 Shake),63,63,6,,,,
68,-,Pabllo Vittar,After,-,68,1,,,,
69,up,Beyoncé,BREAK MY SOUL,83,2,27,,,,
70,-,Pabllo Vittar & Mc Carol,Descontrolada,-,13,5,,,,
71,down,Sam Smith,I'm Not Here To Make Friends,38,38,3,,,,
72,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),51,13,19,,,,
73,down,Gusttavo Lima,Termina Comigo Antes,57,2,46,,,,
74,down,Henrique & Juliano,Rasteira (Ao Vivo),59,6,74,,,,
75,down,Harry Styles,Watermelon Sugar,64,2,146,85,2019-11-17,2,2020-08-23
76,up,Harry Styles,Late Night Talking,84,3,20,,,,
77,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),37,4,32,,,,
78,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),58,30,8,,,,
79,down,OneRepublic,I Ain't Worried,68,33,21,,,,
80,down,Gusttavo Lima,Ficha Limpa,75,6,88,,,,
81,-,Beyoncé,ENERGY,-,5,14,,,,
82,down,Lauana Prado & Xand Avião,Tanto Faz (Ao Vivo),62,51,5,,,,
83,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),94,34,2,,,,
84,down,Chris Brown,Under the Influence,70,19,28,,,,
85,down,The Weeknd,Die For You,71,70,3,,,,
86,down,Gloria Groove,VERMELHO,60,2,53,,,,
87,-,Paramore,Running Out Of Time,-,87,1,,,,
88,-,Paramore,This Is Why,-,74,2,,,,
89,down,Zé Felipe,50 Cópias,65,24,16,,,,
90,-,Paramore,"Big Man, Little Dignity",-,90,1,,,,
91,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],86,52,65,,,,
92,-,Paramore,You First,-,92,1,,,,
93,up,Mari Fernandez & Marcynho Sensação,Parada Louca,95,22,55,,,,
94,up,The Weeknd,Starboy (feat. Daft Punk),100,53,4,,,,
95,down,Matheus & Kauan,Expectativa x Realidade,88,18,63,,,,
96,down,Mariana & Mateus & Guilherme & Benuto,Toma Dramin (Ao Vivo),82,42,9,,,,
97,down,Coldplay,Viva La Vida,69,9,21,,,,
98,-,Beyoncé,I'M THAT GIRL,-,7,8,,,,
99,-,Paramore,The News,-,99,1,,,,
100,down,Taylor Swift,Track One,66,2,14,,,,
