Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,79,1,2,,,,
2,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,13,37,2021-03-28,24,2021-04-18
3,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",4,3,6,55,2021-04-25,33,2021-05-16
4,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),9,4,4,,,,
5,up,Olivia Rodrigo,deja vu,16,2,8,17,2021-04-11,16,2021-04-18
6,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,8,6,4,,,,
7,down,Anitta,Girl From Rio,3,2,4,,,,
8,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),2,1,30,,,,
9,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,85,9,2,,,,
10,down,Jorge & Mateus,Lance Individual,6,3,28,,,,
11,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),7,3,10,100,2021-05-02,100,2021-05-02
12,down,Lil Nas X,MONTERO (Call Me By Your Name),5,3,9,3,2021-04-04,3,2021-04-04
13,up,Olivia Rodrigo,drivers license,48,1,20,1,2021-01-17,1,2021-01-17
14,down,Raí Saia Rodada,Tapa Na Raba,12,2,15,91,2021-03-07,66,2021-03-21
15,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),11,9,7,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,5,10,56,2021-03-21,1,2021-03-28
17,down,Jorge & Mateus,Paradigmas,14,12,18,,,,
18,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),25,4,37,,,,
19,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),21,7,31,,,,
20,up,Alok,Alive (It Feels Like),20,8,25,,,,
21,down,Harry Styles,Watermelon Sugar,15,2,66,85,2019-11-17,2,2020-08-23
22,down,The Weeknd,Blinding Lights,19,1,74,94,2019-12-01,1,2020-03-01
23,down,Jorge & Mateus,Troca,17,10,5,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),51,24,20,93,2020-10-25,3,2021-05-16
25,down,Doja Cat,Kiss Me More (feat. SZA),22,21,7,9,2021-04-18,1,2021-05-16
26,up,Dua Lipa,Don't Start Now,26,1,81,19,2019-11-03,3,2020-01-05
27,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],30,8,81,,,,
28,down,Guilherme & Benuto,Cheiro de Saudade,27,24,24,,,,
29,down,Pabllo Vittar,Ama Sofre Chora,10,10,3,,,,
30,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),18,3,17,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,24,12,6,2021-03-14,2,2021-05-09
32,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),34,1,22,71,2021-01-03,71,2021-01-03
33,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],28,22,14,,,,
34,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",23,21,27,,,,
35,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,46,30,15,,,,
36,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],35,7,81,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,4,5,76,2021-04-25,2,2021-05-02
38,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),93,8,2,,,,
39,down,Mc Poze do Rodo & Neo Beats,Vida Louca,36,21,6,,,,
40,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),37,10,18,72,2021-02-07,68,2021-02-21
41,down,Os Barões da Pisadinha,Recairei (Ao Vivo),32,1,42,,,,
42,down,Henrique & Juliano,Volta por Baixo,33,10,72,,,,
43,down,Tiësto,The Business,39,39,12,52,2021-01-03,18,2021-04-04
44,down,Karol Conká & Leo Justi,Dilúvio,24,24,3,,,,
45,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],40,3,39,,,,
46,down,Matheus & Kauan,Litrão (Ao Vivo),44,8,68,,,,
47,down,Matheus & Kauan,É Problema,43,16,28,,,,
48,down,Masked Wolf,Astronaut In The Ocean,47,38,10,60,2021-02-07,6,2021-04-04
49,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),54,30,15,,,,
50,-,Olivia Rodrigo,brutal,-,8,1,,,,
51,-,Olivia Rodrigo,traitor,-,4,1,,,,
52,down,Henrique & Juliano,Briga Feia,45,6,76,,,,
53,up,Diego & Victor Hugo,Erro Antigo,86,35,55,,,,
54,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),50,8,34,,,,
55,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),49,33,59,,,,
56,down,Justin Bieber,Hold On,38,14,11,11,2021-03-14,7,2021-03-28
57,-,Mc Kevin,Cavalo de Tróia,-,57,1,,,,
58,up,Zé Vaqueiro,Volta Comigo BB,80,55,4,,,,
59,down,Tones and I,Dance Monkey,52,1,81,6,2019-10-06,1,2019-11-10
60,down,Billie Eilish,Your Power,41,16,4,74,2021-05-02,5,2021-05-09
61,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,63,47,10,,,,
62,down,Matheus & Kauan,Então Toma (Ao Vivo),55,25,51,,,,
63,down,Jorge & Mateus,Tijolão (Ao Vivo),56,6,81,,,,
64,-,Olivia Rodrigo,enough for you,-,14,1,,,,
65,-,Olivia Rodrigo,happier,-,12,1,,,,
66,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,21,1,,,,
67,up,Ludmilla,Rainha da Favela,72,28,27,,,,
68,-,Olivia Rodrigo,"jealousy, jealousy",-,19,1,,,,
69,up,Matheus Fernandes & Dilsinho,Baby Me Atende,75,9,3,,,,
70,-,Olivia Rodrigo,favorite crime,-,8,1,,,,
71,down,Henrique & Juliano,Online (Ao Vivo),53,53,25,,,,
72,-,Olivia Rodrigo,hope ur ok,-,29,1,,,,
73,-,BTS,Butter,-,26,1,,,,
74,down,Giulia Be,Menina Solta,61,7,81,,,,
75,up,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),83,57,17,,,,
76,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),60,45,60,,,,
77,down,Wesley Safadão,Passatempo,42,42,3,,,,
78,up,Anitta,Me Gusta (with Cardi B & Myke Towers),84,1,33,31,2020-09-27,31,2020-09-27
79,down,Gusttavo Lima,Fala Comigo (Ao Vivo),58,36,16,,,,
80,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,57,43,9,88,2021-04-25,88,2021-04-25
81,down,Kawe & Mc Lele JP,Mds,73,9,20,,,,
82,-,Mc Kevin & Mc Davi,Pra Inveja É Tchau,-,82,1,,,,
83,down,AURORA,Runaway,69,53,6,26,2021-04-18,13,2021-04-25
84,down,Marília Mendonça,Graveto (Ao Vivo),59,5,69,,,,
85,up,Zé Vaqueiro,Cangote,88,58,8,,,,
86,down,Diego & Victor Hugo,Buzina (Ao Vivo),64,64,6,,,,
87,-,Mc Kevin,1 Milhão de Sonhos (feat. Pedro Lotto),-,82,1,,,,
88,-,Mc Kevin,Sistema (feat. Pedro Lotto & Wall Hein),-,88,1,,,,
89,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,89,1,,,,
90,-,Matheus & Kauan & Zé Vaqueiro,Vagabundo,-,52,1,,,,
91,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,91,1,24,,,,
92,-,aespa,Next Level,-,92,1,,,,
93,-,Mc Kevin,Trilha (feat. Dj Wall & Wall Hein),-,93,1,,,,
94,-,Lana Del Rey,Blue Banisters,-,94,1,,,,
95,up,Dua Lipa,Levitating,98,13,10,74,2020-04-05,74,2020-04-05
96,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),62,30,52,,,,
97,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),76,9,30,,,,
98,down,Jonas Esticado,Investe Em Mim,77,31,39,,,,
99,down,Jorge & Mateus,Tudo Em Paz,65,29,5,,,,
100,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),66,25,75,,,,
