Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,32,,,,
2,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",4,1,3,,,,
3,down,Luísa Sonza,Chico,1,1,5,,,,
4,down,Luísa Sonza,A Dona Aranha,3,2,5,,,,
5,up,Marília Mendonça,Leão,7,1,43,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),12,3,32,,,,
7,up,Simone Mendes,Erro Gostoso (Ao Vivo),9,3,31,,,,
8,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),23,4,7,,,,
9,down,Luísa Sonza,Campo De Morango,6,1,7,,,,
10,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],18,1,67,,,,
11,down,Luísa Sonza,Iguaria,8,8,5,,,,
12,down,Luísa Sonza & Demi Lovato,Penhasco2,5,2,5,,,,
13,up,DENNIS & MC Kevin O Chris,Tá OK,15,1,19,,,,
14,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),25,10,21,,,,
15,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),20,3,47,,,,
16,down,Luísa Sonza & Baco Exu do Blues,Surreal,10,5,5,,,,
17,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),22,5,12,,,,
18,up,Henrique & Juliano,Traumatizei (Ao Vivo),19,6,35,,,,
19,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),35,2,5,,,,
20,down,Doja Cat,Paint The Town Red,11,9,9,,,,
21,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),30,6,8,,,,
22,up,Harry Styles,As It Was,26,1,79,,,,
23,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],33,8,32,,,,
24,down,Olivia Rodrigo,vampire,21,1,14,,,,
25,up,Taylor Swift,Cruel Summer,34,1,18,,,,
26,down,Olivia Rodrigo,get him back!,13,7,4,,,,
27,down,Luísa Sonza,Principalmente Me Sinto Arrasada,16,4,6,,,,
28,up,Felipe Amorim,Toca o Trompete,28,8,9,,,,
29,down,Luísa Sonza,Luísa Manequim,14,6,5,,,,
30,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),38,23,13,,,,
31,down,Luísa Sonza,Carnificina,17,7,5,,,,
32,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,43,22,3,,,,
33,up,Jorge & Mateus,Todo Seu (Ao Vivo),52,5,73,,,,
34,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,47,17,16,,,,
35,down,Luan Santana,MULHER SEGURA (Ao Vivo),29,17,3,,,,
36,down,Luísa Sonza,Lança Menina,31,13,5,,,,
37,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,40,13,32,,,,
38,down,Olivia Rodrigo,bad idea right?,24,9,8,,,,
39,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,42,8,20,,,,
40,up,Jung Kook & Latto,Seven,49,13,12,,,,
41,up,Jorge & Mateus,5 Regras (Ao Vivo),72,13,62,,,,
42,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),37,5,58,,,,
43,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),48,21,11,,,,
44,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),55,16,15,,,,
45,down,Luísa Sonza & Marina Sena,Romance Em Cena,32,11,5,,,,
46,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),51,18,9,,,,
47,down,Miley Cyrus,Flowers,27,1,38,,,,
48,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),46,16,51,,,,
49,up,Taylor Swift,Anti-Hero,56,1,50,,,,
50,-,Tate McRae,greedy,-,4,1,,,,
51,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),81,11,57,,,,
52,up,Rema & Selena Gomez,Calm Down,57,7,42,,,,
53,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,54,2,90,,,,
54,down,Anitta,Funk Rave,50,1,14,,,,
55,up,The Weeknd,Blinding Lights,65,1,197,94,2019-12-01,1,2020-03-01
56,down,Bruno Mars,Locked Out of Heaven,39,24,4,,,,
57,down,Luísa Sonza,Onde É Que Deu Errado?,36,12,5,,,,
58,up,Luan Santana,MEIO TERMO (Ao Vivo),62,37,13,,,,
59,up,Doja Cat,Agora Hills,80,44,2,,,,
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,4,108,,,,
61,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),59,16,28,,,,
62,up,テイラー・スウィフト,Blank Space,66,28,17,,,,
63,down,MC Livinho & DJ Matt D,Novidade na Área,61,4,14,,,,
64,down,Marília Mendonça,Flor E O Beija-Flor,58,10,10,,,,
65,up,Beyoncé,CUFF IT,68,3,62,,,,
66,-,"Israel & Rodolffo, Mc Don Juan & João Gomes",Eu Não Dou Conta (Ao Vivo),-,66,1,,,,
67,down,Dua Lipa,Dance The Night,63,3,14,,,,
68,up,Zé Neto & Cristiano,Estado Decadente (Acústico),84,27,107,,,,
69,up,Felipe Amorim,Fode Bem (feat. MC MIKA),69,23,9,,,,
70,up,Jorge & Mateus,Nocaute,100,36,35,,,,
71,up,テイラー・スウィフト,Style,79,31,21,,,,
72,down,Luísa Sonza,Outra Vez,44,14,5,,,,
73,-,Imagine Dragons,Believer,-,41,95,,,,
74,-,DJ ARANA,MONTAGEM ANOS 2000,-,70,1,,,,
75,down,Anitta,Used To Be,74,5,7,,,,
76,down,Henrique & Juliano,Quase Algo (Ao Vivo),53,14,3,,,,
77,down,Olivia Rodrigo,track 1,41,14,4,,,,
78,-,Kenya Grace,Strangers,-,78,1,,,,
79,-,テイラー・スウィフト,Shake It Off,-,49,11,,,,
80,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),90,13,25,,,,
81,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],91,52,68,,,,
82,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,89,1,69,,,,
83,-,Hugo & Guilherme,Mágica (Ao Vivo),-,56,16,,,,
84,down,Luísa Sonza & DUDA BEAT,Ana Maria,64,20,5,,,,
85,-,Flora Matos,Piloto,-,7,1,,,,
86,-,Jung Kook & Jack Harlow,3D,-,67,1,,,,
87,-,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",-,62,1,,,,
88,down,Bruno Mars,That’s What I Like,60,38,4,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,54,27,,,,
90,-,Maiara & Maraisa,Surtos (Ao Vivo),-,72,1,,,,
91,down,Matheus & Kauan,Gatilho (Ao Vivo),88,22,76,,,,
92,-,Jorge & Mateus,Dói,-,33,7,,,,
93,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,38,18,,,,
94,-,Matheus & Kauan,Basiquinho,-,22,50,,,,
95,down,Luísa Sonza,Não Sou Demais,77,24,5,,,,
96,-,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),-,31,6,,,,
97,-,Gusttavo Lima,Ficha Limpa,-,6,96,,,,
98,-,Unknown,What Was I Made For?,-,5,10,,,,
99,down,Bruno Mars,When I Was Your Man,75,46,4,,,,
100,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),76,32,9,,,,
