Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],2,1,17,,,,
3,up,Harry Styles,As It Was,3,1,29,,,,
4,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,1,19,,,,
5,up,Beyoncé,CUFF IT,7,3,12,,,,
6,up,Jorge & Mateus,Todo Seu (Ao Vivo),9,5,23,,,,
7,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,40,,,,
8,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,5,2,4,,,,
9,up,Marília Mendonça,Te Amo Demais,11,2,13,,,,
10,up,Gusttavo Lima,Termina Comigo Antes,10,2,29,,,,
11,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),8,4,15,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,58,,,,
13,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),84,13,2,,,,
14,up,Jorge & Mateus,Molhando o Volante,20,9,45,,,,
15,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),85,2,2,,,,
16,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),15,13,23,,,,
17,up,Henrique & Juliano,Seu Perfil (Ao Vivo),24,9,38,,,,
18,down,Luísa Sonza,CACHORRINHAS,12,1,13,,,,
19,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),16,11,10,,,,
20,down,Matheus Fernandes & Xand Avião,Balanço da Rede,17,7,29,,,,
21,up,Wesley Safadão,Amor ou Esquema,26,21,9,,,,
22,down,Beyoncé,ALIEN SUPERSTAR,14,1,12,,,,
23,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),42,5,8,,,,
24,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,23,2,52,,,,
25,down,Chris Brown,Under the Influence,19,19,11,,,,
26,down,Henrique & Juliano,Rasteira (Ao Vivo),21,6,57,,,,
27,down,Matheus & Kauan,Basiquinho,25,22,11,,,,
28,down,Beyoncé,BREAK MY SOUL,18,2,17,,,,
29,up,WIU & MC Ryan SP,Felina,31,10,3,,,,
30,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),39,11,7,,,,
31,down,Anitta,Envolver,22,1,49,,,,
32,down,Jorge & Mateus,Troca,30,10,78,,,,
33,up,OneRepublic,I Ain't Worried,34,33,8,,,,
34,down,Jorge & Mateus,5 Regras (Ao Vivo),27,13,12,,,,
35,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,29,10,17,,,,
36,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],47,29,21,,,,
37,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),33,6,27,,,,
38,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),32,1,31,,,,
39,down,Matheus & Kauan,Gatilho (Ao Vivo),38,22,31,,,,
40,down,"Matuê, WIU & Teto",Vampiro,36,1,29,,,,
41,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),43,8,75,,,,
42,down,Gloria Groove,VERMELHO,37,2,36,,,,
43,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,50,1,36,,,,
44,up,Rosa Linn,SNAP,67,44,10,,,,
45,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,35,15,17,,,,
46,up,Diego & Arnaldo,Sofre Todo Mundo (Ao Vivo),76,46,2,,,,
47,up,Gusttavo Lima,Ficha Limpa,54,6,71,,,,
48,down,Coldplay,Yellow,41,3,6,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,31,4,,,,
50,down,Coldplay,A Sky Full of Stars,40,5,6,,,,
51,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),55,35,8,,,,
52,up,Henrique & Juliano,Arranhão (Ao Vivo),58,1,63,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,49,17,5,,,,
54,down,Jão,Idiota,45,10,43,,,,
55,down,Coldplay,Viva La Vida,44,9,6,,,,
56,down,The Weeknd,Blinding Lights,51,1,147,94,2019-12-01,1,2020-03-01
57,down,Jorge & Mateus,Paradigmas,52,12,91,,,,
58,up,João Gomes,Dengo,64,22,23,,,,
59,down,BLACKPINK,Pink Venom,46,6,9,,,,
60,up,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),69,43,16,,,,
61,up,Dua Lipa,New Rules,62,37,9,,,,
62,down,Gusttavo Lima,Bloqueado (Ao Vivo),59,5,47,,,,
63,down,Mc Jacaré & DJ TK,Vento Forte,56,38,12,,,,
64,up,Zé Neto & Cristiano,Estado Decadente (Acústico),80,27,59,,,,
65,down,Dua Lipa,Don't Start Now,60,1,143,19,2019-11-03,3,2020-01-05
66,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,87,1,55,,,,
67,up,Ed Sheeran,Shape of You,71,38,69,94,2020-01-05,94,2020-01-05
68,down,ROSALÍA,DESPECHÁ,61,8,12,,,,
69,up,Imagine Dragons,Believer,72,41,69,,,,
70,up,Harry Styles,Watermelon Sugar,74,2,130,85,2019-11-17,2,2020-08-23
71,up,Gusttavo Lima,Cara de Derrota (Ao Vivo),95,55,2,,,,
72,down,Matheus & Kauan,Expectativa x Realidade,68,18,59,,,,
73,down,BLACKPINK,Shut Down,48,6,5,,,,
74,down,Beyoncé,ENERGY,57,5,12,,,,
75,up,Yasmin Santos,Amiga é o Caramba (Ao Vivo),91,75,4,,,,
76,up,Thiaguinho,Falta Você,86,76,3,,,,
77,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,83,36,13,,,,
78,-,Yasmin Santos,Só da Você na Minha Vida (Ao Vivo),-,55,1,,,,
79,down,Pabllo Vittar & Mc Carol,Descontrolada,28,13,4,,,,
80,down,MC Cabelinho,X1 (feat. Dallass),77,58,13,,,,
81,down,Coldplay,The Scientist,66,11,5,,,,
82,up,Ed Sheeran,Perfect,82,82,3,73,2019-10-06,58,2019-10-20
83,up,Mari Fernandez & Marcynho Sensação,Parada Louca,92,22,47,,,,
84,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],93,52,51,,,,
85,down,Harry Styles,Late Night Talking,73,3,12,,,,
86,up,Felipe Amorim,No Ouvidinho,94,7,29,,,,
87,-,Tove Lo,Grapefruit,-,87,1,,,,
88,-,Tove Lo,2 Die 4,-,88,2,,,,
89,-,Tove Lo,Suburbia,-,89,1,,,,
90,-,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),-,16,1,,,,
91,down,コールドプレイ,パラダイス,70,15,5,,,,
92,up,Jovem Dionisio,ACORDA PEDRINHO,97,1,23,,,,
93,-,Tove Lo,No One Dies From Love,-,93,1,,,,
94,-,Tove Lo,Call on Me (With SG Lewis),-,94,1,,,,
95,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),63,21,22,,,,
96,-,Mari Fernandez,Cão Sem Dono,-,96,1,,,,
97,down,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,65,62,7,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,75,54,12,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,90,7,60,,,,
100,-,Paula Fernandes & Israel & Rodolffo,E Tá Tudo Bem,-,100,1,,,,
