Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,38,,,,
2,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],2,1,26,,,,
3,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),3,2,11,,,,
4,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,4,3,6,,,,
5,up,Jorge & Mateus,Todo Seu (Ao Vivo),7,5,32,,,,
6,up,Juliette,Diferença Mara,15,6,6,,,,
7,up,Sam Smith & Kim Petras,Unholy,8,1,13,,,,
8,up,SZA,Kill Bill,53,8,2,,,,
9,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,5,1,28,,,,
10,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),9,5,17,,,,
11,down,Taylor Swift,Anti-Hero,6,1,9,,,,
12,up,Henrique & Juliano,Seu Perfil (Ao Vivo),18,9,47,,,,
13,down,Beyoncé,CUFF IT,11,3,21,,,,
14,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,13,2,49,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,67,,,,
16,down,WIU & MC Ryan SP,Felina,10,10,12,,,,
17,up,Jorge & Mateus,Molhando o Volante,17,9,54,,,,
18,up,SZA,Nobody Gets Me,63,18,2,,,,
19,up,Gusttavo Lima,Termina Comigo Antes,21,2,38,,,,
20,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),20,3,6,,,,
21,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),19,16,10,,,,
22,up,Matheus Fernandes & Xand Avião,Balanço da Rede,22,7,38,,,,
23,up,SZA,Blind,57,23,2,,,,
24,up,Marília Mendonça,Te Amo Demais,27,2,22,,,,
25,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),23,13,32,,,,
26,up,Harry Styles,Watermelon Sugar,41,2,138,85,2019-11-17,2,2020-08-23
27,up,Jorge & Mateus,5 Regras (Ao Vivo),37,13,21,,,,
28,up,Anitta,Envolver,29,1,58,,,,
29,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),26,11,16,,,,
30,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),24,4,24,,,,
31,down,"Anitta, MC Danny & HITMAKER",Ai Papai,16,9,3,,,,
32,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),46,5,3,,,,
33,down,Wesley Safadão,Amor ou Esquema,30,21,18,,,,
34,up,Marília Mendonça,Leão,74,1,2,,,,
35,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,34,2,13,,,,
36,down,Chris Brown,Under the Influence,32,19,20,,,,
37,up,Harry Styles,Late Night Talking,55,3,14,,,,
38,up,The Weeknd,Blinding Lights,42,1,156,94,2019-12-01,1,2020-03-01
39,up,SZA,Low,67,39,2,,,,
40,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),47,40,2,,,,
41,up,SZA,Seek & Destroy,65,41,2,,,,
42,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),35,13,11,,,,
43,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,39,33,3,,,,
44,down,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),12,12,3,,,,
45,down,Zé Felipe,50 Cópias,31,24,8,,,,
46,down,Lady Gaga,Bloody Mary,28,28,3,,,,
47,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,40,2,61,,,,
48,down,Luísa Sonza,CACHORRINHAS,38,1,22,,,,
49,up,SZA,Love Language,68,49,2,,,,
50,up,Henrique & Juliano,Rasteira (Ao Vivo),50,6,66,,,,
51,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),43,11,19,,,,
52,up,Murilo Huff & Cristiano,Deus e o Mundo (Ao Vivo),87,52,2,,,,
53,down,Murilo Huff,Quando a Chuva Passar / Sem Ar / Meu Bem Querer (Ao Vivo),33,33,3,,,,
54,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,36,15,9,,,,
55,up,Luan Santana,PERIGOSA (Ao Vivo),70,44,6,,,,
56,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),49,29,7,,,,
57,up,Diego & Victor Hugo,Cheiro e Cabelo (Ao Vivo),82,53,5,,,,
58,up,Jão,Idiota,58,10,52,,,,
59,down,Taylor Swift,Bejeweled,45,5,9,,,,
60,down,Jorge & Mateus,Troca,54,10,87,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,31,13,,,,
62,down,Matheus & Kauan,Basiquinho,60,22,20,,,,
63,down,Anitta,Macetar,25,25,3,,,,
64,up,Harry Styles,Adore You,75,14,59,24,2019-12-08,6,2020-04-19
65,up,SZA,Used (feat. Don Toliver),69,65,2,,,,
66,down,Gloria Groove,VERMELHO,51,2,45,,,,
67,up,SZA,Shirt,96,59,4,,,,
68,-,Rema & Selena Gomez,Calm Down,-,7,1,,,,
69,down,SZA,SOS,62,62,2,,,,
70,up,SZA,Snooze,73,70,2,,,,
71,up,Harry Styles,Sign of the Times,94,71,2,,,,
72,up,"Matuê, WIU & Teto",Vampiro,78,1,38,,,,
73,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,44,44,2,,,,
74,up,Matheus & Kauan,Gatilho (Ao Vivo),89,22,40,,,,
75,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],80,29,30,,,,
76,up,Marília Mendonça,Morango do Nordeste,90,76,2,,,,
77,-,Zé Neto & Cristiano,Estado Decadente (Acústico),-,27,66,,,,
78,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),76,76,2,,,,
79,up,Rosa Linn,SNAP,100,44,19,,,,
80,-,Coldplay,Viva La Vida,-,9,14,,,,
81,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],95,52,57,,,,
82,up,Gusttavo Lima,Cara de Derrota (Ao Vivo),86,55,7,,,,
83,up,Gusttavo Lima,Ficha Limpa,85,6,80,,,,
84,-,Marília Mendonça,Pra Falar a Verdade,-,84,1,,,,
85,down,Taylor Swift,Track One,71,2,9,,,,
86,-,SZA,Special,-,86,1,,,,
87,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),91,6,36,,,,
88,-,Dua Lipa,Don't Start Now,-,1,148,19,2019-11-03,3,2020-01-05
89,-,Mariana & Mateus & Guilherme & Benuto,Toma Dramin (Ao Vivo),-,42,1,,,,
90,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,28,1,,,,
91,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),93,8,84,,,,
92,down,SZA,Notice Me,79,79,2,,,,
93,-,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,-,44,1,,,,
94,-,Mari Fernandez & Murilo Huff,Respeita Teu Ex,-,41,1,,,,
95,down,SZA,Gone Girl,77,77,2,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,54,13,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,7,62,,,,
98,down,Harry Styles,Music For a Sushi Restaurant,81,10,8,,,,
99,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,99,15,26,,,,
100,down,Beyoncé,ALIEN SUPERSTAR,56,1,21,,,,
