Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,JOLENE,24,1,2,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,7,1,8,,,,
3,up,Beyoncé,BODYGUARD,50,3,2,,,,
4,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,37,4,2,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,42,5,2,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
7,up,Beyoncé & Post Malone,LEVII'S JEANS,54,7,2,,,,
8,up,Beyoncé,AMERIICAN REQUIEM,29,8,2,,,,
9,up,Beyoncé,DAUGHTER,58,9,2,,,,
10,up,Beyoncé,YA YA,61,10,2,,,,
11,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,52,11,2,,,,
12,up,Beyoncé,TYRANT,73,12,2,,,,
13,up,Beyoncé,16 CARRIAGES,64,7,5,,,,
14,up,Beyoncé,DOLLY P,59,14,2,,,,
15,up,Beyoncé,ALLIIGATOR TEARS,66,15,2,,,,
16,down,AgroPlay & Ana Castela,Nosso Quadro,6,1,59,,,,
17,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),9,4,34,,,,
18,down,Benson Boone,Beautiful Things,15,5,8,,,,
19,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",3,3,5,,,,
20,up,Beyoncé & Rumi Carter,PROTECTOR,62,20,2,,,,
21,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',80,21,2,,,,
22,down,Marília Mendonça,Leão,5,1,70,,,,
23,up,Beyoncé,II HANDS II HEAVEN,79,23,2,,,,
24,up,Beyoncé,RIIVERDANCE,75,24,2,,,,
25,up,Beyoncé & Willie Jones,JUST FOR FUN,69,25,2,,,,
26,up,Beyoncé,MY ROSE,68,26,2,,,,
27,up,Beyoncé,FLAMENCO,74,27,2,,,,
28,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,65,28,2,,,,
29,down,Ariana Grande,"yes, and?",4,1,13,,,,
30,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,11,11,6,,,,
31,down,Taylor Swift,Cruel Summer,16,1,45,,,,
32,down,"Anitta, Brray & Bad Gyal",Double Team,2,2,3,,,,
33,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),14,3,8,,,,
34,up,Beyoncé,OH LOUISIANA,77,34,2,,,,
35,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),13,2,32,,,,
36,up,Beyoncé & Willie Nelson,SMOKE HOUR II,72,36,2,,,,
37,up,Beyoncé,DESERT EAGLE,78,37,2,,,,
38,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),26,1,18,,,,
39,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,76,39,2,,,,
40,down,Ariana Grande,the boy is mine,8,2,5,,,,
41,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",25,1,30,,,,
42,down,Miley Cyrus,Flowers,23,1,65,,,,
43,down,PEDRO SAMPAIO,POCPOC,34,10,17,,,,
44,down,Ariana Grande,eternal sunshine,10,4,5,,,,
45,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),21,10,48,,,,
46,down,Henrique & Juliano,Traumatizei (Ao Vivo),19,6,62,,,,
47,down,Tate McRae,greedy,46,4,28,,,,
48,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),31,8,7,,,,
49,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),28,17,6,,,,
50,down,Luan Santana & Ana Castela,DEJA VU,17,5,18,,,,
51,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],20,1,94,,,,
52,down,Simone Mendes,Erro Gostoso (Ao Vivo),33,3,58,,,,
53,down,Ariana Grande,bye,12,3,5,,,,
54,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),32,3,59,,,,
55,up,Beyoncé,AMEN,82,55,2,,,,
56,down,Dua Lipa,Training Season,35,1,8,,,,
57,down,Marshmello & Luísa Sonza,Sou Musa do Verão,44,1,23,,,,
58,down,Gusttavo Lima,Termina Comigo Antes,39,2,81,,,,
59,down,Zé Neto & Cristiano,Estado Decadente (Acústico),36,27,134,,,,
60,down,Ariana Grande,don't wanna break up again,22,8,5,,,,
61,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),40,6,25,,,,
62,down,Jorge & Mateus,Nocaute,45,36,62,,,,
63,down,Harry Styles,As It Was,53,1,106,,,,
64,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,60,17,43,,,,
65,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,55,9,17,,,,
66,down,Marília Mendonça,Flor E O Beija-Flor,63,10,37,,,,
67,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),87,13,50,,,,
68,down,Ariana Grande,supernatural,18,7,5,,,,
69,-,Jorge & Mateus,Dói,-,33,32,,,,
70,down,Ariana Grande,true story,30,5,5,,,,
71,-,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,-,70,1,,,,
72,down,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",41,41,3,,,,
73,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),98,31,29,,,,
74,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),88,21,37,,,,
75,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),47,11,20,,,,
76,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),43,3,74,,,,
77,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),96,16,78,,,,
78,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),48,16,55,,,,
79,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),90,6,35,,,,
80,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,85,4,9,,,,
81,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),83,16,42,,,,
82,down,Tyla,Water,56,16,24,,,,
83,up,Jorge & Mateus,5 Regras (Ao Vivo),93,13,89,,,,
84,up,Imagine Dragons,Believer,91,41,121,,,,
85,-,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),-,76,1,,,,
86,-,LUDMILLA & Ryan Castro,Piña Colada,-,86,1,,,,
87,down,Henrique & Juliano,Quase Algo (Ao Vivo),57,14,11,,,,
88,-,The Weeknd,Blinding Lights,-,1,223,94,2019-12-01,1,2020-03-01
89,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,73,1,,,,
90,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),86,21,18,,,,
91,-,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),-,91,1,,,,
92,-,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],-,8,58,,,,
93,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,94,13,59,,,,
94,down,Ariana Grande,intro (end of the world),49,12,5,,,,
95,-,Charli XCX,B2b,-,65,1,,,,
96,-,Henrique & Juliano,Seu Erro (Ao Vivo),-,28,6,,,,
97,-,Hozier,Too Sweet,-,14,1,,,,
98,down,Camila Cabello,I LUV IT (feat. Playboi Carti),71,71,2,,,,
99,-,Hugo & Guilherme,Elevador (Ao Vivo),-,52,20,,,,
100,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",38,38,3,,,,
