Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luísa Sonza,penhasco.,-,1,1,,,,
2,-,Luísa Sonza & 6LACK,VIP *-*,-,2,1,,,,
3,up,João Gomes,Meu Pedaço de Pecado,4,1,4,,,,
4,-,Luísa Sonza,INTERE$$EIRA,-,4,1,,,,
5,down,Måneskin,Beggin,1,1,5,,,,
6,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,22,37,2021-03-28,24,2021-04-18
7,-,Luísa Sonza,melhor sozinha :-)-:,-,7,1,,,,
8,down,Olivia Rodrigo,good 4 u,3,1,11,,,,
9,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),73,1,31,71,2021-01-03,71,2021-01-03
10,down,Luan Santana,MORENA,5,4,6,,,,
11,-,Luísa Sonza,2000 s2,-,11,1,,,,
12,up,João Gomes & Vítor Fernandes,Se For Amor,18,6,3,,,,
13,up,João Gomes,Aquelas Coisas,16,8,5,,,,
14,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),6,1,39,,,,
15,-,Luísa Sonza,MULHER DO ANO XD,-,15,1,,,,
16,down,Gusttavo Lima,Ficha Limpa,7,6,7,,,,
17,down,Matheus Fernandes & Dilsinho,Baby Me Atende,11,9,12,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,14,76,2021-04-25,2,2021-05-02
19,down,Jorge & Mateus,Paradigmas,12,12,27,,,,
20,-,Luísa Sonza,caos / flor ***,-,20,1,,,,
21,down,Mari Fernandez,"Não, Não Vou",10,7,6,,,,
22,down,The Weeknd,Blinding Lights,17,1,83,94,2019-12-01,1,2020-03-01
23,down,Olivia Rodrigo,traitor,13,4,10,,,,
24,down,Olivia Rodrigo,deja vu,9,2,17,17,2021-04-11,16,2021-04-18
25,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),19,4,13,,,,
26,down,Ed Sheeran,Bad Habits,15,4,5,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),24,3,18,3,2021-04-04,3,2021-04-04
28,up,João Gomes,Eu Tenho a Senha,45,21,3,,,,
29,down,Olivia Rodrigo,drivers license,23,1,29,1,2021-01-17,1,2021-01-17
30,down,Harry Styles,Watermelon Sugar,25,2,75,85,2019-11-17,2,2020-08-23
31,down,Pabllo Vittar,Triste com T,14,2,5,,,,
32,down,Jorge & Mateus,Troca,20,10,14,,,,
33,down,Jorge & Mateus,Lance Individual,22,3,37,,,,
34,down,Raí Saia Rodada,Tapa Na Raba,33,2,24,91,2021-03-07,66,2021-03-21
35,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,39,21,4,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),26,21,16,9,2021-04-18,1,2021-05-16
37,-,Luísa Sonza,INTERlude :(,-,37,1,,,,
38,-,Luísa Sonza,o conto dos dois mundos (hipocrisia),-,38,1,,,,
39,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],38,22,23,,,,
40,down,Alok,Alive (It Feels Like),28,8,34,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,41,7,3,,,,
42,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),35,4,46,,,,
43,up,Normani,Wild Side (feat. Cardi B),64,43,2,,,,
44,down,Guilherme & Benuto,Cheiro de Saudade,32,24,33,,,,
45,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",21,3,15,55,2021-04-25,33,2021-05-16
46,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),27,7,40,,,,
47,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),30,3,19,100,2021-05-02,100,2021-05-02
48,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,34,9,11,,,,
49,up,João Gomes,Mete um Block Nele,67,40,2,,,,
50,down,Olivia Rodrigo,favorite crime,29,8,10,,,,
51,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,57,47,19,,,,
52,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,42,6,13,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,5,19,56,2021-03-21,1,2021-03-28
54,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,44,35,7,,,,
55,down,Olivia Rodrigo,"jealousy, jealousy",36,19,10,,,,
56,-,Luísa Sonza & Lulu Santos,também não sei de nada :D,-,56,1,,,,
57,down,Dua Lipa,Don't Start Now,37,1,90,19,2019-11-03,3,2020-01-05
58,down,Tiësto,The Business,51,39,21,52,2021-01-03,18,2021-04-04
59,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",53,46,8,,,,
60,-,Marcynho Sensação,Role,-,36,1,,,,
61,down,Mc Poze do Rodo & Neo Beats,Vida Louca,52,21,15,,,,
62,up,Doja Cat,Ain't Shit,70,41,2,,,,
63,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",50,21,36,,,,
64,up,Rennan da Penha & Anitta,SexToU,80,64,2,,,,
65,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),55,9,16,,,,
66,up,Doja Cat,Need To Know,94,15,6,,,,
67,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,46,31,5,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,24,21,6,2021-03-14,2,2021-05-09
69,down,Dua Lipa,Levitating (feat. DaBaby),49,24,29,93,2020-10-25,3,2021-05-16
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
71,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),54,3,26,,,,
72,down,Olivia Rodrigo,happier,48,12,10,,,,
73,down,Pabllo Vittar,Zap Zum,62,9,5,,,,
74,up,João Gomes,Tô Sem Você,91,67,2,,,,
75,-,Lorde,Stoned at the Nail Salon,-,74,1,,,,
76,down,Zé Vaqueiro,Volta Comigo BB,61,55,13,,,,
77,down,Doja Cat & The Weeknd,You Right,60,26,5,,,,
78,down,BTS,Permission to Dance,43,43,3,,,,
79,-,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,-,3,1,,,,
80,-,Camila Cabello,Don't Go Yet,-,64,1,,,,
81,down,Os Barões da Pisadinha,Recairei (Ao Vivo),77,1,51,,,,
82,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),65,8,11,,,,
83,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],47,7,90,,,,
84,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,46,1,,,,
85,down,Zé Vaqueiro,Cangote,81,58,17,,,,
86,up,Matheus & Kauan,Litrão (Ao Vivo),90,8,77,,,,
87,down,Henrique & Juliano,Volta por Baixo,69,10,81,,,,
88,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],79,3,48,,,,
89,up,Gusttavo Lima,Fala Comigo (Ao Vivo),92,36,23,,,,
90,up,Guilherme & Benuto,Sigilo,98,19,12,,,,
91,down,Billie Eilish,NDA,31,31,3,,,,
92,down,Simone & Simaria & Sebastián Yatra,No Llores Más,56,56,3,,,,
93,down,Måneskin,I WANNA BE YOUR SLAVE,76,76,4,,,,
94,-,Zé Neto & Cristiano,Banda Cover (Ao Vivo),-,30,55,,,,
95,down,Gloria Groove,BONEKINHA,75,24,6,,,,
96,down,Henrique & Juliano,Online (Ao Vivo),83,53,33,,,,
97,down,Olivia Rodrigo,brutal,63,8,10,,,,
98,down,Henrique & Juliano,Briga Feia,85,6,84,,,,
99,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,59,30,24,,,,
100,-,João Gomes,Que Nem Vovô,-,78,1,,,,
