Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],2,1,18,,,,
3,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),15,2,3,,,,
4,-,Taylor Swift,Anti-Hero,-,1,1,,,,
5,up,Beyoncé,CUFF IT,5,3,13,,,,
6,down,Harry Styles,As It Was,3,1,30,,,,
7,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,1,20,,,,
8,down,Jorge & Mateus,Todo Seu (Ao Vivo),6,5,24,,,,
9,up,Jorge & Mateus,Molhando o Volante,14,9,46,,,,
10,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,7,2,41,,,,
11,up,Henrique & Juliano,Seu Perfil (Ao Vivo),17,9,39,,,,
12,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,8,2,5,,,,
13,down,Marília Mendonça,Te Amo Demais,9,2,14,,,,
14,down,Gusttavo Lima,Termina Comigo Antes,10,2,30,,,,
15,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),23,5,9,,,,
16,up,WIU & MC Ryan SP,Felina,29,10,4,,,,
17,-,Taylor Swift,Track One,-,2,1,,,,
18,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),11,4,16,,,,
19,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),13,13,3,,,,
20,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,1,,,,
21,down,Luísa Sonza,CACHORRINHAS,18,1,14,,,,
22,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),16,13,24,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,59,,,,
24,down,Wesley Safadão,Amor ou Esquema,21,21,10,,,,
25,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),19,11,11,,,,
26,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),90,16,2,,,,
27,down,Matheus Fernandes & Xand Avião,Balanço da Rede,20,7,30,,,,
28,-,Taylor Swift,Maroon,-,5,1,,,,
29,down,Chris Brown,Under the Influence,25,19,12,,,,
30,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,24,2,53,,,,
31,down,Matheus & Kauan,Basiquinho,27,22,12,,,,
32,down,Beyoncé,ALIEN SUPERSTAR,22,1,13,,,,
33,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],36,29,22,,,,
34,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),30,11,8,,,,
35,down,Anitta,Envolver,31,1,50,,,,
36,-,Taylor Swift,Midnight Rain,-,3,1,,,,
37,-,Taylor Swift,"You're On Your Own, Kid",-,8,1,,,,
38,down,Henrique & Juliano,Rasteira (Ao Vivo),26,6,58,,,,
39,-,Taylor Swift,Vigilante Shit,-,7,1,,,,
40,down,Beyoncé,BREAK MY SOUL,28,2,18,,,,
41,-,Taylor Swift,Question...?,-,12,1,,,,
42,down,Jorge & Mateus,Troca,32,10,79,,,,
43,down,Gloria Groove,VERMELHO,42,2,37,,,,
44,down,OneRepublic,I Ain't Worried,33,33,9,,,,
45,-,Taylor Swift,Karma,-,10,1,,,,
46,-,Taylor Swift,Bejeweled,-,5,1,,,,
47,down,"Matuê, WIU & Teto",Vampiro,40,1,30,,,,
48,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),38,1,32,,,,
49,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,35,10,18,,,,
50,down,Jorge & Mateus,5 Regras (Ao Vivo),34,13,13,,,,
51,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),37,6,28,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,31,5,,,,
53,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,43,1,37,,,,
54,-,Taylor Swift,Labyrinth,-,14,1,,,,
55,up,Yasmin Santos,Só da Você na Minha Vida (Ao Vivo),78,55,2,,,,
56,down,Coldplay,A Sky Full of Stars,50,5,7,,,,
57,down,Matheus & Kauan,Gatilho (Ao Vivo),39,22,32,,,,
58,down,Coldplay,Yellow,48,3,7,,,,
59,-,Taylor Swift,Mastermind,-,16,1,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,53,17,6,,,,
61,down,Coldplay,Viva La Vida,55,9,7,,,,
62,down,Diego & Arnaldo,Sofre Todo Mundo (Ao Vivo),46,46,3,,,,
63,-,Chuva Para Dormir,Som de Chuva Suave (parte quarenta),-,63,1,,,,
64,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,45,15,18,,,,
65,-,Taylor Swift,Sweet Nothing,-,19,1,,,,
66,down,Jão,Idiota,54,10,44,,,,
67,down,Gusttavo Lima,Ficha Limpa,47,6,72,,,,
68,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),41,8,76,,,,
69,down,The Weeknd,Blinding Lights,56,1,148,94,2019-12-01,1,2020-03-01
70,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),51,35,9,,,,
71,-,Pabllo Vittar & Gloria Groove,AMEIANOITE,-,15,1,,,,
72,down,Henrique & Juliano,Arranhão (Ao Vivo),52,1,64,,,,
73,-,Taylor Swift,The Great War,-,22,1,,,,
74,down,Rosa Linn,SNAP,44,44,11,,,,
75,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,66,1,56,,,,
76,down,Dua Lipa,New Rules,61,37,10,,,,
77,-,Taylor Swift,Bigger Than The Whole Sky,-,29,1,,,,
78,-,Taylor Swift,Paris,-,38,1,,,,
79,-,Taylor Swift,"Would've, Could've, Should've",-,30,1,,,,
80,-,Taylor Swift,High Infidelity,-,42,1,,,,
81,down,MC Cabelinho,X1 (feat. Dallass),80,58,14,,,,
82,down,Ed Sheeran,Shape of You,67,38,70,94,2020-01-05,94,2020-01-05
83,-,Taylor Swift,Glitch,-,50,1,,,,
84,-,Taylor Swift,Dear Reader,-,56,1,,,,
85,down,João Gomes,Dengo,58,22,24,,,,
86,down,Gusttavo Lima,Bloqueado (Ao Vivo),62,5,48,,,,
87,down,Coldplay,The Scientist,81,11,6,,,,
88,down,Jorge & Mateus,Paradigmas,57,12,92,,,,
89,down,BLACKPINK,Pink Venom,59,6,10,,,,
90,down,Matheus & Kauan,Expectativa x Realidade,72,18,60,,,,
91,down,Zé Neto & Cristiano,Estado Decadente (Acústico),64,21,60,,,,
92,down,Harry Styles,Watermelon Sugar,70,2,131,85,2019-11-17,2,2020-08-23
93,down,Dua Lipa,Don't Start Now,65,1,144,19,2019-11-03,3,2020-01-05
94,-,Taylor Swift,Meet me at midnight,-,94,1,,,,
95,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,77,36,14,,,,
96,down,コールドプレイ,パラダイス,91,15,6,,,,
97,down,Beyoncé,ENERGY,74,5,13,,,,
98,down,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),60,43,17,,,,
99,down,Thiaguinho,Falta Você,76,76,4,,,,
100,down,Imagine Dragons,Believer,69,41,70,,,,
