Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,4,56,2020-01-05,56,2020-01-05
2,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
3,up,Marília Mendonça,Bebi Liguei (Ao Vivo),4,3,8,,,,
4,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),2,1,6,100,2019-12-01,72,2019-12-08
5,up,Marília Mendonça,Supera (Ao Vivo),5,2,8,,,,
6,up,Jorge & Mateus,Cheirosa (Ao Vivo),9,4,8,,,,
7,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],7,7,8,,,,
8,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,8,3,5,,,,
9,up,Jorge & Mateus,Tijolão (Ao Vivo),12,6,8,,,,
10,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),6,1,8,61,2019-11-10,61,2019-11-10
11,up,Shawn Mendes & Camila Cabello,Señorita,11,5,8,1,2019-10-06,1,2019-10-06
12,up,Gusttavo Lima,Carreira Solo (Ao Vivo),14,12,8,,,,
13,up,Zé Neto & Cristiano,Ferida Curada,13,12,8,,,,
14,down,Dua Lipa,Don't Start Now,10,1,8,19,2019-11-03,3,2020-01-05
15,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],20,8,8,,,,
16,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,18,2,8,,,,
17,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),23,7,4,,,,
18,up,Billie Eilish,bad guy,19,10,8,5,2019-10-06,5,2019-10-06
19,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),27,6,8,,,,
20,up,Henrique & Juliano,Briga Feia,21,6,3,,,,
21,up,Giulia Be,Menina Solta,22,7,8,,,,
22,up,Gusttavo Lima,Perrengue (Ao Vivo),28,19,8,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,21,8,7,2019-10-06,7,2019-10-06
24,up,Ed Sheeran & Justin Bieber,I Don't Care,29,23,8,31,2019-10-06,23,2019-11-17
25,up,Marshmello & Bastille,Happier,34,25,8,74,2019-10-06,74,2019-10-06
26,up,MC Du Black & DJ 2F,Gaiola É o Troco,26,8,8,,,,
27,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),37,25,8,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,20,8,40,2019-10-06,40,2019-10-06
29,up,Lady Gaga & Bradley Cooper,Shallow,31,27,8,25,2019-10-06,25,2019-10-06
30,up,Marília Mendonça,Ciumeira (Ao Vivo),39,30,8,,,,
31,up,Guilherme & Benuto,3 Batidas,45,11,8,,,,
32,down,Harry Styles,Watermelon Sugar,17,2,6,85,2019-11-17,2,2020-08-23
33,up,Henrique & Juliano,Sem Rede,87,28,2,,,,
34,down,Harry Styles,Adore You,16,14,4,24,2019-12-08,6,2020-04-19
35,up,Anavitória & Vitor Kley,Pupila,35,18,8,,,,
36,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,24,24,3,,,,
37,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),43,30,8,,,,
38,down,Felipe Original & Kevin O Chris,Hit Contagiante,36,22,8,,,,
39,down,Pabllo Vittar,Amor de Que,30,10,8,,,,
40,down,Priscilla Alcantara & Whindersson Nunes,Girassol,15,15,3,,,,
41,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),52,41,8,,,,
42,up,Luan Santana,quando a bad bater,44,32,8,,,,
43,up,Ed Sheeran,Shape of You,48,38,8,94,2020-01-05,94,2020-01-05
44,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",41,13,8,,,,
45,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),50,40,8,,,,
46,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),46,36,8,,,,
47,up,Yasmin Santos,Mensagem Só de Ida (feat. Maiara & Maraisa) [Ao Vivo],80,42,6,,,,
48,down,Lexa & Pedro Sampaio,Chama Ela,38,23,8,,,,
49,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],54,39,5,,,,
50,down,Lewis Capaldi,Someone You Loved,40,26,8,4,2019-10-06,4,2019-10-06
51,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),57,8,8,,,,
52,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],58,43,8,,,,
53,down,Melim,Meu Abrigo,51,45,8,,,,
54,up,Anitta & MC Cabelinho,Até o céu,86,54,2,,,,
55,up,Diego & Victor Hugo & Saia Rodada,Pisadinha,65,40,6,,,,
56,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),42,15,8,,,,
57,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,53,32,5,,,,
58,down,Imagine Dragons,Believer,55,41,8,,,,
59,-,Mariah Carey,All I Want For Christmas Is You,-,9,1,79,2019-11-17,1,2020-12-13
60,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),63,39,8,,,,
61,down,Matuê,Kenny G,47,31,8,,,,
62,down,Harry Styles,Lights Up,33,33,8,19,2019-10-13,12,2019-10-20
63,down,Melim,Ouvi Dizer,60,44,8,,,,
64,down,Vitão & Anitta,Complicado,49,19,8,,,,
65,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",56,56,2,,,,
66,up,Fernando & Sorocaba,Alô Som (feat. Maiara & Maraisa) [Ao Vivo],95,55,2,,,,
67,up,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),88,52,8,,,,
68,up,Zé Neto & Cristiano,Estado Decadente (Acústico),82,27,8,,,,
69,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),85,69,4,,,,
70,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),68,21,2,,,,
71,down,Ariana Grande,7 rings,59,58,8,58,2019-10-06,51,2020-01-05
72,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),73,43,4,,,,
73,down,Dilsinho,Péssimo Negócio (Ao Vivo),67,57,8,,,,
74,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),89,45,7,,,,
75,up,Gusttavo Lima,Quem Traiu Levou,84,64,7,,,,
76,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,62,62,4,,,,
77,up,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),91,70,7,,,,
78,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",90,60,7,,,,
79,down,Billie Eilish,everything i wanted,64,17,7,53,2019-11-17,3,2019-11-24
80,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),74,23,5,,,,
81,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,81,1,37,2019-12-29,37,2019-12-29
82,-,Pentatonix,Hallelujah,-,82,1,65,2019-12-22,51,2019-12-29
83,down,Selena Gomez,Lose You to Love Me,61,7,8,53,2019-10-27,2,2019-11-03
84,-,Lauana Prado & Maiara & Maraisa,Cobaia,-,77,6,,,,
85,up,Zé Neto & Cristiano,Bebida na Ferida (Ao Vivo),97,84,3,,,,
86,-,Jorge & Mateus,Propaganda (Ao Vivo),-,73,1,,,,
87,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,87,1,,,,
88,-,Juice Newton,Jingle Bell Rock,-,88,1,,,,
89,-,Wham!,Last Christmas,-,89,1,70,2019-12-22,53,2019-12-29
90,-,Darlene Love,Christmas (Baby Please Come Home),-,89,1,71,2019-12-29,71,2019-12-29
91,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,91,1,83,2019-12-29,32,2020-01-05
92,-,JACKBOYS & Sheck Wes,GANG GANG,-,92,1,87,2019-12-29,21,2020-01-05
93,-,Red Velvet,Psycho,-,93,1,40,2019-12-29,34,2020-01-19
94,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,46,1,31,2019-12-08,26,2020-12-27
95,down,Maroon 5,Memories,66,35,8,36,2019-10-06,2,2019-11-17
96,down,Post Malone,Circles,75,31,8,2,2019-10-06,2,2019-10-06
97,-,Simone,Então É Natal (Happy Xmas) [War is Over],-,97,1,,,,
98,-,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),-,88,5,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),98,46,8,37,2019-10-20,37,2019-10-20
100,down,Camila Cabello,My Oh My (feat. DaBaby),71,63,4,52,2019-12-15,22,2020-02-02
