Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Chico,24,1,2,,,,
2,up,Luísa Sonza & Demi Lovato,Penhasco2,3,2,2,,,,
3,up,Luísa Sonza,A Dona Aranha,5,2,2,,,,
4,down,Luísa Sonza,Campo De Morango,2,1,4,,,,
5,up,Luísa Sonza & Baco Exu do Blues,Surreal,16,5,2,,,,
6,up,Luísa Sonza,Luísa Manequim,14,6,2,,,,
7,up,Luísa Sonza,Carnificina,12,7,2,,,,
8,down,Luísa Sonza,Principalmente Me Sinto Arrasada,4,4,3,,,,
9,up,Luísa Sonza,Iguaria,26,8,2,,,,
10,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,29,,,,
11,up,Luísa Sonza & Marina Sena,Romance Em Cena,25,11,2,,,,
12,up,Luísa Sonza,Onde É Que Deu Errado?,33,12,2,,,,
13,up,Luísa Sonza,Lança Menina,41,13,2,,,,
14,up,Luísa Sonza,Outra Vez,34,14,2,,,,
15,down,Marília Mendonça,Leão,6,1,40,,,,
16,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),7,3,29,,,,
17,up,Luísa Sonza,Interlúdio - Todas as histórias,46,17,2,,,,
18,down,Simone Mendes,Erro Gostoso (Ao Vivo),8,3,28,,,,
19,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),9,3,44,,,,
20,up,Luísa Sonza & DUDA BEAT,Ana Maria,53,20,2,,,,
21,up,Luísa Sonza,Escândalo Íntimo,40,21,2,,,,
22,down,DENNIS & MC Kevin O Chris,Tá OK,11,1,16,,,,
23,down,Henrique & Juliano,Traumatizei (Ao Vivo),19,6,32,,,,
24,up,Luísa Sonza,Não Sou Demais,56,24,2,,,,
25,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],15,1,64,,,,
26,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),13,5,9,,,,
27,down,Felipe Amorim,Toca o Trompete,10,8,6,,,,
28,up,Luísa Sonza,Interlúdio - Dão Errado,57,28,2,,,,
29,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,4,4,,,,
30,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),30,10,18,,,,
31,down,Harry Styles,As It Was,22,1,76,,,,
32,down,Taylor Swift,Cruel Summer,23,1,15,,,,
33,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],20,8,29,,,,
34,down,Miley Cyrus,Flowers,18,1,35,,,,
35,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),29,23,10,,,,
36,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),45,6,5,,,,
37,up,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),43,37,3,,,,
38,up,Doja Cat,Paint The Town Red,38,9,6,,,,
39,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,32,13,29,,,,
40,-,Bruno Mars,Locked Out of Heaven,-,24,1,,,,
41,up,Olivia Rodrigo,vampire,62,1,11,,,,
42,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,35,8,17,,,,
43,down,Jung Kook & Latto,Seven,21,13,9,,,,
44,up,Jorge & Mateus,Todo Seu (Ao Vivo),44,5,70,,,,
45,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,52,2,87,,,,
46,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),48,16,48,,,,
47,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),27,18,6,,,,
48,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),90,2,2,,,,
49,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,37,17,13,,,,
50,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),54,5,55,,,,
51,down,Marília Mendonça,Flor E O Beija-Flor,39,10,7,,,,
52,-,Bruno Mars,That’s What I Like,-,38,1,,,,
53,-,Bruno Mars,When I Was Your Man,-,46,1,,,,
54,down,Felipe Amorim,Fode Bem (feat. MC MIKA),47,23,6,,,,
55,-,Olivia Rodrigo,track 1,-,14,1,,,,
56,down,MC Livinho & DJ Matt D,Novidade na Área,42,4,11,,,,
57,up,Jorge & Mateus,5 Regras (Ao Vivo),59,13,59,,,,
58,up,Luan Santana,MEIO TERMO (Ao Vivo),66,37,10,,,,
59,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),63,16,25,,,,
60,down,Rema & Selena Gomez,Calm Down,58,7,39,,,,
61,up,Olivia Rodrigo,bad idea right?,69,9,5,,,,
62,-,Bruno Mars,Just the Way You Are,-,45,1,,,,
63,down,Jorge & Mateus,Dói,55,33,6,,,,
64,down,Dua Lipa,Dance The Night,51,3,11,,,,
65,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),65,16,12,,,,
66,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),61,11,54,,,,
67,-,Bruno Mars,Talking to the Moon,-,67,1,98,2021-04-25,82,2021-05-02
68,-,Olivia Rodrigo,ballad of a homeschooled girl,-,25,1,,,,
69,-,Olivia Rodrigo,get him back!,-,7,1,,,,
70,down,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),68,68,3,,,,
71,down,Taylor Swift,Anti-Hero,64,1,47,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,4,105,,,,
73,-,Olivia Rodrigo,making the bed,-,33,1,,,,
74,-,Bruno Mars,Treasure,-,74,1,,,,
75,-,Olivia Rodrigo,lacy,-,36,1,,,,
76,-,Bruno Mars,24K Magic,-,76,1,,,,
77,-,Olivia Rodrigo,logical,-,48,1,,,,
78,-,Olivia Rodrigo,love is embarrassing,-,39,1,,,,
79,down,Beyoncé,CUFF IT,67,3,59,,,,
80,down,Unknown,What Was I Made For?,49,5,9,,,,
81,down,Anitta,Used To Be,36,5,4,,,,
82,-,Olivia Rodrigo,the grudge,-,57,1,,,,
83,down,Jão,Me Lambe,50,6,4,,,,
84,-,Olivia Rodrigo,pretty isn’t pretty,-,58,1,,,,
85,-,Olivia Rodrigo,teenage dream,-,76,1,,,,
86,down,Doja Cat,Demons,80,80,2,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,24,25,6,2021-03-14,2,2021-05-09
88,down,Zé Neto & Cristiano,Estado Decadente (Acústico),74,27,104,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,85,1,,,,
90,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),86,32,6,,,,
91,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,71,12,17,,,,
92,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),72,31,5,,,,
93,down,Hugo & Guilherme,Mágica (Ao Vivo),73,56,14,,,,
94,-,Ana Castela,Tô Voltando (Ao Vivo),-,66,1,,,,
95,down,Nicki Minaj,Last Time I Saw You,79,79,2,,,,
96,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),82,13,22,,,,
97,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,77,1,66,,,,
98,-,Ana Vilela,Trem Bala,-,68,13,,,,
99,down,The Weeknd,Blinding Lights,76,1,194,94,2019-12-01,1,2020-03-01
100,down,Tiago Iorc,Amei Te Ver,99,52,10,,,,
