Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,5,,,,
2,up,Luísa Sonza & KayBlack,Sagrado Profano,6,2,3,,,,
3,down,Billie Eilish,BIRDS OF A FEATHER,2,2,5,,,,
4,up,Sabrina Carpenter,Espresso,4,1,10,,,,
5,up,Sabrina Carpenter,Please Please Please,57,4,2,,,,
6,down,Billie Eilish,LUNCH,3,2,5,,,,
7,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,9,6,7,,,,
8,down,Billie Eilish,BLUE,7,5,5,,,,
9,down,Billie Eilish,WILDFLOWER,5,4,5,,,,
10,up,Benson Boone,Beautiful Things,11,5,18,,,,
11,down,Billie Eilish,L’AMOUR DE MA VIE,10,5,5,,,,
12,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),8,8,17,,,,
13,up,Marília Mendonça,Leão,15,1,80,,,,
14,up,Charli XCX,360,21,14,2,,,,
15,down,Billie Eilish,THE GREATEST,12,7,5,,,,
16,down,Hozier,Too Sweet,14,12,11,,,,
17,down,AgroPlay & Ana Castela,Nosso Quadro,16,1,69,,,,
18,up,DJ TOPO,MTG QUEM NÃO QUER SOU EU,18,16,4,,,,
19,up,Charli XCX,Sympathy is a knife,46,19,2,,,,
20,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,4,44,,,,
21,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,20,13,64,,,,
22,up,Charli XCX,Von dutch,48,22,4,,,,
23,up,Ariana Grande,we can't be friends (wait for your love),26,1,15,,,,
24,down,Taylor Swift,Fortnight (feat. Post Malone),13,1,9,,,,
25,up,Zé Neto & Cristiano,Estado Decadente (Acústico),33,21,144,,,,
26,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),29,10,58,,,,
27,down,Billie Eilish,SKINNY,19,8,5,,,,
28,down,Henrique & Juliano,Quase Algo (Ao Vivo),24,14,19,,,,
29,up,Teddy Swims,Lose Control,34,24,13,,,,
30,up,Jorge & Mateus,Nocaute,36,23,72,,,,
31,down,Billie Eilish,BITTERSUITE,23,9,5,,,,
32,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),35,2,42,,,,
33,up,Charli XCX,Club classics,50,33,2,,,,
34,down,Billie Eilish,THE DINER,25,10,5,,,,
35,up,Gusttavo Lima,Termina Comigo Antes,54,2,91,,,,
36,down,Taylor Swift,Down Bad,22,2,9,,,,
37,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,40,11,16,,,,
38,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,43,2,85,,,,
39,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),27,1,28,,,,
40,up,Simone Mendes,Erro Gostoso (Ao Vivo),41,3,68,,,,
41,down,Simone Mendes,Dois Tristes (Ao Vivo),28,28,12,,,,
42,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),38,3,18,,,,
43,up,Ariana Grande,the boy is mine,87,2,8,,,,
44,down,Taylor Swift,Guilty as Sin?,32,5,9,,,,
45,up,Charli XCX,Talk talk,59,45,2,,,,
46,down,Miley Cyrus,Flowers,39,1,75,,,,
47,up,Charli XCX,Everything is romantic,60,47,2,,,,
48,up,Charli XCX,Rewind,67,48,2,,,,
49,down,Taylor Swift,Who’s Afraid of Little Old Me?,30,4,9,,,,
50,-,Jão,Acidente,-,50,1,,,,
51,up,Taylor Swift,Cruel Summer,58,1,55,,,,
52,-,Jão,Religião,-,52,1,,,,
53,up,Tate McRae,greedy,76,4,38,,,,
54,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,88,17,53,,,,
55,-,Jão,O Triste É Que Eu Te Amo,-,55,1,,,,
56,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),93,13,59,,,,
57,down,Harry Styles,As It Was,55,1,116,,,,
58,-,Jão,Modo de Dizer,-,58,1,,,,
59,down,Henrique & Juliano,Traumatizei (Ao Vivo),31,6,72,,,,
60,up,Luan Santana & Luan Pereira,EU SOU SENTIMENTO,95,60,2,,,,
61,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),37,3,69,,,,
62,up,Charli XCX,365,70,62,2,,,,
63,up,Charli XCX,Mean girls,80,63,2,,,,
64,up,Charli XCX,B2b,65,64,3,,,,
65,up,Dua Lipa,Training Season,68,1,18,,,,
66,-,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),-,31,2,,,,
67,down,Taylor Swift,I Can Do It With a Broken Heart,42,7,9,,,,
68,up,Luan Santana & Ana Castela,DEJA VU,77,5,28,,,,
69,down,"Anitta, Brray & Bad Gyal",Double Team,47,2,13,,,,
70,-,Jão,Locadora (Versão Estendida),-,70,1,,,,
71,-,Jão,Supernova,-,71,1,,,,
72,-,Jão,Carnaval,-,72,1,,,,
73,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,44,9,26,,,,
74,down,Charli XCX,I might say something stupid,64,64,2,,,,
75,-,Charli xcx,Spring breakers,-,75,1,,,,
76,down,Charli XCX,"Girl, so confusing",72,72,2,,,,
77,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),83,16,65,,,,
78,-,Charli xcx,Guess,-,78,1,,,,
79,down,Charli XCX,So I,69,69,2,,,,
80,up,Jorge & Mateus,5 Regras (Ao Vivo),82,13,97,,,,
81,-,Charli xcx,Hello goodbye,-,81,1,,,,
82,-,Dj Nicodemaz & By Mulú,Chihiro MTG,-,82,1,,,,
83,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",66,3,15,,,,
84,-,Jão,Paranoid,-,84,1,,,,
85,up,Zé Neto & Cristiano,Deu Moral (Ao Vivo),97,60,5,,,,
86,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),61,16,86,,,,
87,up,Gusttavo Lima & Murilo Huff,Cep Novo (Ao Vivo),92,82,2,,,,
88,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),98,16,49,,,,
89,-,Normani,Big Boy,-,89,1,,,,
90,-,Matheus & Kauan,Não Recomendo (Ao Vivo),-,53,11,,,,
91,down,Charli XCX,Apple,81,81,2,,,,
92,-,Normani,All Yours,-,92,1,,,,
93,up,Jorge & Mateus,Molhando o Volante,99,9,94,,,,
94,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),84,6,34,,,,
95,down,Taylor Swift,"So Long, London",49,3,9,,,,
96,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,51,4,9,,,,
97,-,Hugo & Guilherme,Elevador (Ao Vivo),-,52,21,,,,
98,-,Jorge & Mateus,Troca,-,10,103,,,,
99,down,Anitta,Savage Funk,45,2,8,,,,
100,-,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],-,8,61,,,,
