Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,23,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,2,1,10,,,,
3,up,Dua Lipa,Dance The Night,12,3,5,,,,
4,down,Marília Mendonça,Leão,3,1,34,,,,
5,up,Unknown,What Was I Made For?,15,5,3,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,3,23,,,,
7,down,Simone Mendes,Erro Gostoso (Ao Vivo),5,3,22,,,,
8,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),9,5,3,,,,
9,down,MC Livinho & DJ Matt D,Novidade na Área,4,4,5,,,,
10,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),8,3,38,,,,
11,up,Henrique & Juliano,Traumatizei (Ao Vivo),13,6,26,,,,
12,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),44,12,4,,,,
13,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],17,1,58,,,,
14,up,Jung Kook & Latto,Seven,23,13,3,,,,
15,down,Miley Cyrus,Flowers,10,1,29,,,,
16,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],14,8,23,,,,
17,up,Harry Styles,As It Was,18,1,70,,,,
18,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,25,2,81,,,,
19,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,16,8,11,,,,
20,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,20,13,23,,,,
21,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),28,21,3,,,,
22,down,Olivia Rodrigo,vampire,11,1,5,,,,
23,down,Troye Sivan,Rush,7,7,3,,,,
24,down,Taylor Swift,Cruel Summer,19,1,9,,,,
25,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),36,10,12,,,,
26,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),33,5,49,,,,
27,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),32,16,42,,,,
28,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),24,23,4,,,,
29,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,31,17,7,,,,
30,up,Jorge & Mateus,5 Regras (Ao Vivo),39,13,53,,,,
31,down,Rema & Selena Gomez,Calm Down,27,7,33,,,,
32,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),35,16,19,,,,
33,up,Charli XCX,Speed Drive,72,33,3,,,,
34,down,Beyoncé,CUFF IT,30,3,53,,,,
35,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",26,20,6,,,,
36,down,Jorge & Mateus,Todo Seu (Ao Vivo),29,5,64,,,,
37,up,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,82,37,2,,,,
38,up,Taylor Swift,Anti-Hero,41,1,41,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,4,99,,,,
40,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,38,12,11,,,,
41,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),22,2,43,,,,
42,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),37,11,48,,,,
43,-,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],-,26,1,,,,
44,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),45,13,16,,,,
45,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),55,28,33,,,,
46,down,Matuê,Conexões de Máfia (feat. Rich The Kid),40,2,13,,,,
47,-,Luan Santana,MEIO TERMO (Ao Vivo),-,37,4,,,,
48,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,77,48,2,,,,
49,down,Anitta,Funk Rave,34,1,6,,,,
50,down,Taylor Swift,Track 19 (From The Vault),21,5,4,,,,
51,down,Dyamante DJ,Vai Novinha Ah Ah Ah,48,34,5,,,,
52,down,Marília Mendonça,Hackearam-me,46,13,20,,,,
53,-,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],-,49,1,,,,
54,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,50,1,60,,,,
55,down,Luan Santana,SOLTEIROU (Ao Vivo),51,36,20,,,,
56,-,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],-,54,1,,,,
57,-,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),-,39,1,,,,
58,up,NewJeans,Super Shy,66,58,3,,,,
59,-,"Pabllo Vittar, Anitta & PZZS",Balinha de Coração (feat. Mc Naninha) [PZZS Remix],-,59,1,,,,
60,-,"Pabllo Vittar, Gloria Groove & Clementaum",AMEIANOITE (feat. Siamese) [Clementaum Remix],-,60,1,,,,
61,down,The Weeknd,Blinding Lights,47,1,188,94,2019-12-01,1,2020-03-01
62,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,60,44,23,,,,
63,-,Travis Scott,DELRESTO (ECHOES),-,55,1,,,,
64,-,Travis Scott,THANK GOD,-,53,1,,,,
65,-,Travis Scott,HYAENA,-,65,1,,,,
66,-,Travis Scott,FE!N,-,38,1,,,,
67,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,58,13,17,,,,
68,up,Matheus & Kauan,Gatilho (Ao Vivo),79,22,71,,,,
69,-,Travis Scott,MELTDOWN,-,41,1,,,,
70,down,テイラー・スウィフト,Style,49,31,14,,,,
71,-,Ryan Gosling,I’m Just Ken,-,71,1,,,,
72,-,"Pabllo Vittar, MC Tchelinho & dj tonias",Apetitosa (feat. S4TAN & Frimes) [S4TAN Remix],-,72,1,,,,
73,down,Beyoncé,ALIEN SUPERSTAR,52,1,37,,,,
74,-,Melody & Paula Guilherme,Barbie de Chapéu,-,74,1,,,,
75,down,テイラー・スウィフト,Blank Space,65,28,11,,,,
76,-,Travis Scott,MODERN JAM,-,76,1,,,,
77,-,Pabllo Vittar & MÍLIAN DOLLA,Kaosdeado (Mílian Dolla Remix),-,77,1,,,,
78,-,Travis Scott,I KNOW ?,-,67,1,,,,
79,-,Travis Scott,MY EYES,-,78,1,,,,
80,-,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),-,80,1,,,,
81,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,69,69,2,,,,
82,-,Travis Scott,GOD'S COUNTRY,-,82,1,,,,
83,-,Travis Scott,SIRENS,-,83,1,,,,
84,down,Gusttavo Lima,Solteiro Frustrado (Ao Vivo),61,47,6,,,,
85,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),62,16,6,,,,
86,-,Marília Mendonça,Flor E O Beija-Flor,-,10,1,,,,
87,up,NewJeans,ETA,90,87,2,,,,
88,-,Travis Scott,TOPIA TWINS,-,88,1,,,,
89,-,"Pabllo Vittar, Epx & Delcu",Culpa do Cupido (EPX & Delcu Remix),-,89,1,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,90,1,,,,
91,-,Travis Scott,CIRCUS MAXIMUS,-,91,1,,,,
92,down,Hugo & Guilherme,Mágica (Ao Vivo),71,56,8,,,,
93,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),78,10,27,,,,
94,down,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),87,38,24,,,,
95,down,Lizzo,Pink,84,84,2,,,,
96,down,Matheus & Kauan,Basiquinho,75,22,48,,,,
97,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),73,38,15,,,,
98,down,Zé Neto & Cristiano,Estado Decadente (Acústico),57,27,98,,,,
99,down,Coldplay,A Sky Full of Stars,59,5,36,,,,
100,down,Beyoncé,HEATED,67,19,18,,,,
