Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,6,1,5,,,,
2,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],1,1,29,,,,
3,up,Harry Styles,As It Was,3,1,41,,,,
4,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),2,2,14,,,,
5,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,9,,,,
6,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,8,2,52,,,,
7,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),7,5,20,,,,
8,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),5,5,3,,,,
9,up,Jorge & Mateus,Todo Seu (Ao Vivo),9,5,35,,,,
10,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,10,1,31,,,,
11,up,Sam Smith & Kim Petras,Unholy,13,1,16,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,70,,,,
13,up,Jorge & Mateus,5 Regras (Ao Vivo),17,13,24,,,,
14,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,11,3,9,,,,
15,up,Matheus Fernandes & Xand Avião,Balanço da Rede,15,7,41,,,,
16,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),18,16,13,,,,
17,up,Taylor Swift,Anti-Hero,19,1,12,,,,
18,down,Henrique & Juliano,Seu Perfil (Ao Vivo),14,9,50,,,,
19,up,Marília Mendonça,Te Amo Demais,20,2,25,,,,
20,up,Beyoncé,CUFF IT,23,3,24,,,,
21,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),21,13,35,,,,
22,down,Jorge & Mateus,Molhando o Volante,16,9,57,,,,
23,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),24,4,27,,,,
24,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),22,11,19,,,,
25,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),25,5,6,,,,
26,up,WIU & MC Ryan SP,Felina,26,10,15,,,,
27,up,SZA,Kill Bill,36,8,5,,,,
28,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),28,13,14,,,,
29,up,The Weeknd,Blinding Lights,38,1,159,94,2019-12-01,1,2020-03-01
30,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),34,28,4,,,,
31,up,Anitta,Envolver,32,1,61,,,,
32,down,Gusttavo Lima,Termina Comigo Antes,30,2,41,,,,
33,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,53,15,12,,,,
34,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),40,30,3,,,,
35,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),29,29,10,,,,
36,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,35,33,6,,,,
37,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,33,2,64,,,,
38,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),39,11,22,,,,
39,down,Wesley Safadão,Amor ou Esquema,37,21,21,,,,
40,down,Henrique & Juliano,Rasteira (Ao Vivo),31,6,69,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,31,16,,,,
42,up,Rema & Selena Gomez,Calm Down,54,7,4,,,,
43,up,"Anitta, MC Danny & HITMAKER",Ai Papai,51,9,6,,,,
44,up,Luan Santana,PERIGOSA (Ao Vivo),50,44,9,,,,
45,down,Jorge & Mateus,Troca,44,10,90,,,,
46,up,Zé Felipe,50 Cópias,47,24,11,,,,
47,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),48,40,5,,,,
48,down,Mariana & Mateus & Guilherme & Benuto,Toma Dramin (Ao Vivo),42,42,4,,,,
49,up,Harry Styles,Watermelon Sugar,61,2,141,85,2019-11-17,2,2020-08-23
50,up,Gloria Groove,VERMELHO,52,2,48,,,,
51,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,49,2,16,,,,
52,down,Felipe Araújo & Mc Hariel,Até Achar Alguém (Ao Vivo),43,43,5,,,,
53,down,Gusttavo Lima,Ficha Limpa,45,6,83,,,,
54,down,Zé Neto & Cristiano,Estado Decadente (Acústico),46,27,69,,,,
55,up,Diego & Victor Hugo,Cheiro e Cabelo (Ao Vivo),55,53,8,,,,
56,up,Luísa Sonza,CACHORRINHAS,60,1,25,,,,
57,up,Dua Lipa,Don't Start Now,71,1,150,19,2019-11-03,3,2020-01-05
58,down,Matheus & Kauan,Gatilho (Ao Vivo),56,22,43,,,,
59,up,Chris Brown,Under the Influence,63,19,23,,,,
60,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],62,29,33,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,70,7,65,,,,
62,-,OneRepublic,I Ain't Worried,-,33,16,,,,
63,down,Matheus & Kauan,Basiquinho,57,22,23,,,,
64,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,45,,,,
65,up,MC Cabelinho,Fogo E Gasolina,69,43,3,,,,
66,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],67,52,60,,,,
67,-,WIU,Coração de Gelo,-,23,1,,,,
68,up,Mari Fernandez & Marcynho Sensação,Parada Louca,80,22,50,,,,
69,down,Mari Fernandez & Murilo Huff,Respeita Teu Ex,41,41,4,,,,
70,up,Taylor Swift,Bejeweled,73,5,12,,,,
71,down,Gusttavo Lima,Cara de Derrota (Ao Vivo),58,55,10,,,,
72,down,Murilo Huff & Cristiano,Deus e o Mundo (Ao Vivo),59,52,5,,,,
73,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),74,6,39,,,,
74,up,SZA,Nobody Gets Me,81,18,5,,,,
75,-,Coldplay,Viva La Vida,-,9,16,,,,
76,-,Taylor Swift,Track One,-,2,10,,,,
77,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),85,1,40,,,,
78,up,Lady Gaga,Bloody Mary,87,28,6,,,,
79,down,Henrique & Juliano,Arranhão (Ao Vivo),75,1,73,,,,
80,up,Guns N' Roses,Sweet Child O' Mine,99,54,16,,,,
81,up,João Gomes,Dengo,86,22,29,,,,
82,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,72,1,65,,,,
83,-,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,-,44,2,,,,
84,down,Jão,Idiota,79,10,55,,,,
85,up,Thiaguinho,Falta Você,98,76,10,,,,
86,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),64,8,87,,,,
87,-,Imagine Dragons,Believer,-,41,74,,,,
88,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,36,17,,,,
89,up,Diego & Victor Hugo,Erro Antigo,100,35,72,,,,
90,-,Jorge & Mateus,Nocaute,-,36,10,,,,
91,-,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),-,91,1,,,,
92,-,Ed Sheeran,Shape of You,-,38,75,94,2020-01-05,94,2020-01-05
93,-,Mari Fernandez,"Não, Não Vou",-,7,31,,,,
94,-,RAYE,Escapism. (feat. 070 Shake),-,63,1,,,,
95,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,10,25,,,,
96,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,5,53,,,,
97,-,"Matuê, WIU & Teto",Vampiro,-,1,40,,,,
98,-,Lizzo,About Damn Time,-,46,11,,,,
99,-,Guilherme & Benuto,3 Batidas,-,11,80,,,,
100,-,Harry Styles,Late Night Talking,-,3,16,,,,
