Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],2,1,21,,,,
3,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),4,2,6,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,8,,,,
5,up,Harry Styles,As It Was,10,1,33,,,,
6,up,Beyoncé,CUFF IT,14,3,16,,,,
7,up,Jorge & Mateus,Todo Seu (Ao Vivo),17,5,27,,,,
8,down,Taylor Swift,Bejeweled,5,5,4,,,,
9,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,13,1,23,,,,
10,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),18,5,12,,,,
11,down,Taylor Swift,Midnight Rain,7,3,4,,,,
12,down,Taylor Swift,Track One,6,2,4,,,,
13,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,22,2,44,,,,
14,down,Taylor Swift,Maroon,8,5,4,,,,
15,up,Jorge & Mateus,Molhando o Volante,21,9,49,,,,
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),9,4,4,,,,
17,up,Henrique & Juliano,Seu Perfil (Ao Vivo),20,9,42,,,,
18,up,WIU & MC Ryan SP,Felina,23,10,7,,,,
19,up,Marília Mendonça,Te Amo Demais,28,2,17,,,,
20,down,Taylor Swift,"You're On Your Own, Kid",15,8,4,,,,
21,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),26,13,27,,,,
22,down,Taylor Swift,Karma,12,10,4,,,,
23,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,27,2,8,,,,
24,up,Gusttavo Lima,Termina Comigo Antes,24,2,33,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,4,62,,,,
26,down,Taylor Swift,Vigilante Shit,16,7,4,,,,
27,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),30,4,19,,,,
28,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,34,15,4,,,,
29,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),32,16,5,,,,
30,down,Taylor Swift,Question...?,19,12,4,,,,
31,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),33,13,6,,,,
32,up,Matheus Fernandes & Xand Avião,Balanço da Rede,35,7,33,,,,
33,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),39,11,11,,,,
34,up,Wesley Safadão,Amor ou Esquema,37,21,13,,,,
35,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,43,2,56,,,,
36,up,Chris Brown,Under the Influence,42,19,15,,,,
37,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,11,3,,,,
38,up,Anitta,Envolver,47,1,53,,,,
39,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),38,11,14,,,,
40,up,Luísa Sonza,CACHORRINHAS,44,1,17,,,,
41,up,Matheus & Kauan,Basiquinho,45,22,15,,,,
42,up,OneRepublic,I Ain't Worried,56,33,12,,,,
43,down,Taylor Swift,Labyrinth,25,14,4,,,,
44,up,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),89,29,2,,,,
45,up,Henrique & Juliano,Rasteira (Ao Vivo),49,6,61,,,,
46,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],46,29,25,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,31,8,,,,
48,up,Zé Felipe,50 Cópias,51,24,3,,,,
49,up,Jorge & Mateus,Troca,54,10,82,,,,
50,up,Rosa Linn,SNAP,57,44,14,,,,
51,down,Taylor Swift,Mastermind,29,16,4,,,,
52,down,Beyoncé,ALIEN SUPERSTAR,48,1,16,,,,
53,up,Beyoncé,BREAK MY SOUL,53,2,21,,,,
54,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,55,10,21,,,,
55,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,3,1,,,,
56,up,Yasmin Santos,Só da Você na Minha Vida (Ao Vivo),58,55,5,,,,
57,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),63,6,31,,,,
58,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,64,1,40,,,,
59,up,GIULIA BE,Depois do Universo,78,59,2,,,,
60,down,Taylor Swift,Sweet Nothing,36,19,4,,,,
61,down,Gloria Groove,VERMELHO,52,2,40,,,,
62,down,Taylor Swift,The Great War,41,22,4,,,,
63,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,68,15,21,,,,
64,up,Jão,Idiota,67,10,47,,,,
65,up,The Weeknd,Blinding Lights,70,1,151,94,2019-12-01,1,2020-03-01
66,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),75,35,12,,,,
67,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),66,1,35,,,,
68,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,86,1,59,,,,
69,down,Taylor Swift,"Would've, Could've, Should've",50,30,4,,,,
70,down,"Matuê, WIU & Teto",Vampiro,61,1,33,,,,
71,up,Coldplay,Yellow,79,3,10,,,,
72,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),82,8,79,,,,
73,up,Coldplay,Viva La Vida,73,9,10,,,,
74,up,Drake & 21 Savage,Rich Flex,99,74,2,,,,
75,down,Coldplay,A Sky Full of Stars,72,5,10,,,,
76,-,PEDRO SAMPAIO & Pabllo Vittar,SAL,-,65,1,,,,
77,down,Matheus & Kauan,Gatilho (Ao Vivo),74,22,35,,,,
78,down,Diego & Arnaldo,Sofre Todo Mundo (Ao Vivo),65,46,6,,,,
79,down,Jorge & Mateus,5 Regras (Ao Vivo),69,13,16,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,76,17,9,,,,
81,-,Gal Costa,Força Estranha,-,81,1,,,,
82,up,Marília Mendonça,Supera (Ao Vivo),90,2,98,,,,
83,up,Chuva Para Dormir,Som de Chuva Suave (parte quarenta),87,63,4,,,,
84,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,3,1,,,,
85,up,Selena Gomez,My Mind & Me,85,85,2,,,,
86,down,Gusttavo Lima,Ficha Limpa,80,6,75,,,,
87,up,Gusttavo Lima,Bloqueado (Ao Vivo),88,5,51,,,,
88,up,Marília Mendonça,Bebi Liguei (Ao Vivo),92,3,67,,,,
89,-,Gal Costa & Caetano Veloso,Baby,-,89,1,,,,
90,-,Luan Santana,PERIGOSA (Ao Vivo),-,44,1,,,,
91,-,Rihanna,Born Again,-,91,1,,,,
92,up,Marília Mendonça,Troca de Calçada,94,10,27,,,,
93,up,Henrique & Juliano,Arranhão (Ao Vivo),93,1,67,,,,
94,-,Gal Costa,Meu Nome E Gal,-,94,1,,,,
95,-,Zé Neto & Cristiano,Alimentando Vontade,-,79,1,,,,
96,up,Zé Neto & Cristiano,Estado Decadente (Acústico),100,27,62,,,,
97,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,6,64,,,,
98,-,Harry Styles,Watermelon Sugar,-,2,133,85,2019-11-17,2,2020-08-23
99,-,Gal Costa,Quando Você Olha pra Ela,-,99,1,,,,
100,down,Taylor Swift,Bigger Than The Whole Sky,62,29,4,,,,
