Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,4,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,50,,,,
3,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",4,1,21,,,,
4,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),3,1,9,,,,
5,up,Marília Mendonça,Leão,5,1,61,,,,
6,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),7,2,23,,,,
7,up,Marshmello & Luísa Sonza,Sou Musa do Verão,12,1,14,,,,
8,up,Taylor Swift,Cruel Summer,9,1,36,,,,
9,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),10,6,16,,,,
10,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),8,4,25,,,,
11,up,PEDRO SAMPAIO,POCPOC,19,10,8,,,,
12,up,Ivete Sangalo & LUDMILLA,Macetando,34,1,4,,,,
13,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,16,9,8,,,,
14,down,Simone Mendes,Erro Gostoso (Ao Vivo),11,3,49,,,,
15,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),13,11,11,,,,
16,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),23,6,26,,,,
17,down,Luan Santana & Ana Castela,DEJA VU,15,5,9,,,,
18,down,Henrique & Juliano,Traumatizei (Ao Vivo),17,6,53,,,,
19,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,10,39,,,,
20,up,Tate McRae,greedy,21,4,19,,,,
21,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),18,3,65,,,,
22,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],20,1,85,,,,
23,up,Miley Cyrus,Flowers,28,1,56,,,,
24,down,Peso Pluma & Anitta,BELLAKEO,22,6,9,,,,
25,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),26,21,9,,,,
26,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),24,3,50,,,,
27,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),6,5,3,,,,
28,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,27,17,34,,,,
29,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),25,14,6,,,,
30,up,Harry Styles,As It Was,32,1,97,,,,
31,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,31,13,50,,,,
32,up,Luísa Sonza,A Dona Aranha,35,2,23,,,,
33,up,Zé Neto & Cristiano,Estado Decadente (Acústico),33,27,125,,,,
34,up,Marília Mendonça,Flor E O Beija-Flor,36,10,28,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,39,35,3,,,,
36,-,Megan Thee Stallion,HISS,-,36,1,,,,
37,up,Jorge & Mateus,Nocaute,40,36,53,,,,
38,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,30,2,108,,,,
39,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),41,21,29,,,,
40,up,The Weeknd,Blinding Lights,43,1,215,94,2019-12-01,1,2020-03-01
41,up,Taylor Swift,Anti-Hero,46,1,68,,,,
42,down,Jorge & Mateus,Dói,38,33,24,,,,
43,up,Dua Lipa,Houdini,45,2,13,,,,
44,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),42,23,31,,,,
45,down,Jorge & Mateus,5 Regras (Ao Vivo),37,13,80,,,,
46,up,Taylor Swift,Lover,53,12,23,38,2019-10-06,27,2019-11-03
47,up,Imagine Dragons,Believer,51,41,112,,,,
48,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,52,8,16,,,,
49,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),47,16,46,,,,
50,up,Tyla,Water,60,16,16,,,,
51,up,DENNIS & Anitta,Monstrão,73,30,5,,,,
52,up,Rema & Selena Gomez,Calm Down,61,7,60,,,,
53,up,Gusttavo Lima,Termina Comigo Antes,55,2,72,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,65,54,42,,,,
55,up,DENNIS & MC Kevin O Chris,Tá OK,56,1,37,,,,
56,up,Coldplay,Viva La Vida,64,9,55,,,,
57,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),54,5,30,,,,
58,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,66,22,21,,,,
59,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),44,16,33,,,,
60,up,Dua Lipa,New Rules,62,37,23,,,,
61,down,Beyoncé,CUFF IT,59,3,80,,,,
62,up,Olivia Rodrigo,vampire,72,1,31,,,,
63,up,Matheus & Kauan,Expectativa x Realidade,68,18,73,,,,
64,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],58,8,50,,,,
65,-,Natasha Bedingfield,Unwritten,-,31,1,,,,
66,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),48,16,69,,,,
67,up,Anitta,Mil Veces,71,1,16,,,,
68,up,Dua Lipa,Dance The Night,79,3,24,,,,
69,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),49,32,22,,,,
70,down,Gusttavo Lima,Ficha Limpa,57,6,111,,,,
71,down,Hugo & Guilherme,Elevador (Ao Vivo),69,52,12,,,,
72,down,21 Savage,redrum,70,70,3,,,,
73,down,Matheus & Kauan & Luísa Sonza,Não Sirvo (Ao Vivo),29,29,3,,,,
74,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),50,31,21,,,,
75,down,Matheus & Kauan,Gatilho (Ao Vivo),74,22,91,,,,
76,down,Luísa Sonza,Campo De Morango,67,1,22,,,,
77,-,Gusttavo Lima & Mari Fernandez,30 Cadeados (Ao Vivo),-,28,1,,,,
78,up,Ed Sheeran,Shape of You,78,38,81,94,2020-01-05,94,2020-01-05
79,-,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),-,79,1,,,,
80,-,Nicki Minaj,Big Foot,-,80,1,,,,
81,-,YG Marley,Praise Jah In the Moonlight,-,7,1,,,,
82,up,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),89,23,12,,,,
83,down,Luan Santana,MULHER SEGURA (Ao Vivo),63,17,21,,,,
84,up,Harry Styles,Watermelon Sugar,84,2,174,85,2019-11-17,2,2020-08-23
85,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),76,13,43,,,,
86,up,Anitta,Funk Rave,91,1,21,,,,
87,down,Jorge & Mateus,Molhando o Volante,80,9,90,,,,
88,down,Taylor Swift,Style (Taylor's Version),77,1,14,,,,
89,-,Doja Cat,Paint The Town Red,-,9,24,,,,
90,-,Léo Santana,Zona De Perigo,-,1,25,,,,
91,up,Israel & Rodolffo,Não Deixou De Ser Esquema (Ao Vivo),93,91,2,,,,
92,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],81,52,86,,,,
93,-,Parangolé & Leo Santana,Perna Bamba,-,13,1,,,,
94,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,79,1,,,,
95,down,Dua Lipa,Don't Start Now,92,1,160,19,2019-11-03,3,2020-01-05
96,down,Jorge & Mateus,Medida Certa,86,65,4,,,,
97,down,Matheus & Kauan,Não Recomendo (Ao Vivo),83,53,9,,,,
98,down,Zé Neto & Cristiano,Alô Tranqueira (Ao Vivo),96,29,5,,,,
99,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,87,12,22,,,,
100,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,94,1,80,,,,
