Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,1,1,9,,,,
2,up,Henrique & Juliano,Arranhão (Ao Vivo),4,1,16,,,,
3,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,2,2,5,,,,
4,up,Adele,Easy On Me,13,1,6,,,,
5,up,Anitta,Envolver,70,1,2,,,,
6,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,9,2,8,,,,
7,up,PEDRO SAMPAIO,GALOPA,14,4,9,,,,
8,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),80,8,2,,,,
9,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,22,3,18,,,,
10,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),18,7,12,,,,
11,up,Marília Mendonça & Maiara & Maraisa,Presepada,66,5,2,,,,
12,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),28,5,12,,,,
13,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),25,8,28,,,,
14,up,Marina Sena,Por Supuesto,21,10,4,,,,
15,down,Marília Mendonça,Supera (Ao Vivo),3,2,80,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,18,,,,
17,down,Gloria Groove,A QUEDA,16,3,6,,,,
18,up,Gusttavo Lima,Ficha Limpa,36,6,24,,,,
19,up,Matheus & Kauan,Expectativa x Realidade,37,18,13,,,,
20,up,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,32,18,7,,,,
21,up,Matheus Fernandes & Dilsinho,Baby Me Atende,33,9,29,,,,
22,up,Måneskin,Beggin,29,1,22,,,,
23,up,João Gomes,Meu Pedaço de Pecado,26,1,21,,,,
24,down,Marília Mendonça,Bebi Liguei (Ao Vivo),7,3,58,,,,
25,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,27,18,4,,,,
26,up,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,38,26,4,,,,
27,up,Jorge & Mateus,Troca,44,10,31,,,,
28,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),6,6,57,,,,
29,up,Ed Sheeran,Bad Habits,34,4,22,,,,
30,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),42,1,39,37,2021-03-28,24,2021-04-18
31,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),8,8,46,,,,
32,down,Anitta,Faking Love (feat. Saweetie),31,6,6,,,,
33,up,Guilherme & Benuto,Cheiro de Saudade,52,24,50,,,,
34,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,56,25,3,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,4,11,,,,
36,up,Jorge & Mateus,Paradigmas,53,12,44,,,,
37,down,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),5,5,4,,,,
38,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,12,12,16,,,,
39,up,Luan Santana,MORENA,46,4,23,,,,
40,down,Marília Mendonça,Troca de Calçada,10,10,17,,,,
41,up,Zé Neto & Cristiano,Vamo Tomar Uma,79,21,13,,,,
42,up,Marília Mendonça & Maiara & Maraisa,Fã Clube,61,41,2,,,,
43,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,27,9,,,,
44,up,Henrique & Juliano,Rasteira (Ao Vivo),63,6,10,,,,
45,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,47,23,9,,,,
46,down,Marília Mendonça,Infiel (Ao Vivo),11,11,4,,,,
47,down,The Weeknd,Blinding Lights,45,1,100,94,2019-12-01,1,2020-03-01
48,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),71,1,56,,,,
49,-,Adele,Oh My God,-,6,1,,,,
50,up,João Gomes & Vítor Fernandes,Se For Amor,50,6,20,,,,
51,up,Taylor Swift,Red (Taylor's Version),82,51,2,,,,
52,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,10,1,,,,
53,down,Harry Styles,Watermelon Sugar,51,2,92,85,2019-11-17,2,2020-08-23
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,4,31,76,2021-04-25,2,2021-05-02
55,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",54,15,7,,,,
56,up,Zé Neto & Cristiano,Ela e Ela,86,14,13,,,,
57,up,João Gomes,Aquelas Coisas,62,8,22,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,48,7,20,,,,
59,up,Alok,Alive (It Feels Like),65,8,51,,,,
60,up,Jorge & Mateus,Lance Individual,85,3,54,,,,
61,-,Adele,Strangers By Nature,-,38,1,,,,
62,-,Adele,I Drink Wine,-,12,1,,,,
63,up,Taylor Swift,All Too Well (Taylor's Version),88,63,2,,,,
64,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),84,64,2,,,,
65,up,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),77,13,2,,,,
66,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,66,1,,,,
67,-,Adele,My Little Love,-,20,1,,,,
68,down,Lil Nas X,MONTERO (Call Me By Your Name),59,3,35,3,2021-04-04,3,2021-04-04
69,-,Adele,Can I Get It,-,28,1,,,,
70,-,Adele,Cry Your Heart Out,-,42,1,,,,
71,up,Luan Santana,ILHA,94,69,2,,,,
72,-,Adele,To Be Loved,-,43,1,,,,
73,-,Adele,Hold On,-,54,1,,,,
74,down,Doja Cat,Need To Know,69,15,23,,,,
75,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,46,1,,,,
76,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,66,1,,,,
77,-,Adele,Woman Like Me,-,73,1,,,,
78,-,Adele,Love Is A Game,-,77,1,,,,
79,up,Taylor Swift,22 (Taylor's Version),90,79,2,,,,
80,down,Doja Cat,Woman,73,25,16,,,,
81,up,Taylor Swift,State Of Grace (Taylor's Version),91,81,2,,,,
82,down,Marlia Mendonca,Ausência,20,20,3,,,,
83,-,IZA,Sem Filtro,-,32,1,,,,
84,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,68,34,12,,,,
85,down,Marília Mendonça,Como Faz Com Ela (Ao Vivo),23,23,4,,,,
86,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,96,47,36,,,,
87,down,Marília Mendonça,Estranho (Acústico),15,15,3,,,,
88,down,Billie Eilish,Happier Than Ever,76,1,17,,,,
89,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],30,30,4,,,,
90,down,Ed Sheeran,Shivers,78,35,11,,,,
91,down,Matuê,Quer Voar,72,2,15,,,,
92,up,Felipe Araújo,Mentira (feat. Dilsinho),97,92,2,,,,
93,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),35,35,3,,,,
94,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,33,77,,,,
95,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,69,,,,
96,-,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),-,44,1,,,,
97,down,Marília Mendonça,O Que É Amor pra Você (Ao Vivo),17,17,3,,,,
98,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),92,92,2,,,,
99,down,Taylor Swift,Treacherous (Taylor's Version),93,93,2,,,,
100,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,82,1,,,,
