Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Tones and I,Dance Monkey,3,1,21,6,2019-10-06,1,2019-11-10
3,down,Henrique & Juliano,Liberdade Provisória,2,1,17,56,2020-01-05,56,2020-01-05
4,up,Dua Lipa,Physical,9,4,9,48,2020-02-02,15,2020-04-12
5,up,Luísa Sonza,BRABA,42,5,2,99,2020-04-19,99,2020-04-19
6,up,The Weeknd,Blinding Lights,10,1,14,94,2019-12-01,1,2020-03-01
7,down,Jorge & Mateus,Cheirosa (Ao Vivo),4,4,21,,,,
8,down,Henrique & Juliano,Briga Feia,6,6,16,,,,
9,down,Marília Mendonça,Graveto (Ao Vivo),5,5,12,,,,
10,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),17,7,17,,,,
11,down,Giulia Be,Menina Solta,7,7,21,,,,
12,up,Marília Mendonça,Supera (Ao Vivo),12,2,21,,,,
13,up,Pabllo Vittar & Thalía,Tímida,74,13,2,,,,
14,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,8,3,18,,,,
15,up,Marília Mendonça,Bebi Liguei (Ao Vivo),15,3,21,,,,
16,down,Jorge & Mateus,Tijolão (Ao Vivo),11,6,21,,,,
17,up,Henrique & Juliano,Volta por Baixo,18,10,12,,,,
18,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,18,8,,,,
19,up,Guilherme & Benuto,3 Batidas,20,11,21,,,,
20,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,14,3,12,,,,
21,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],16,7,21,,,,
22,-,Pabllo Vittar,Rajadão,-,20,1,,,,
23,up,KAROL G & Nicki Minaj,Tusa,23,23,9,29,2019-11-17,5,2020-02-02
24,down,Doja Cat,Say So,19,19,5,100,2020-02-02,6,2020-05-03
