Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,34,,,,
2,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",1,1,5,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),6,3,33,,,,
4,up,Tate McRae,greedy,4,4,3,,,,
5,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),13,4,9,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),7,3,34,,,,
7,down,Marília Mendonça,Leão,5,1,45,,,,
8,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],11,1,69,,,,
9,down,Luísa Sonza,A Dona Aranha,3,2,7,,,,
10,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,10,23,,,,
11,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),17,2,7,,,,
12,up,Henrique & Juliano,Traumatizei (Ao Vivo),15,6,37,,,,
13,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),18,3,49,,,,
14,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),20,6,10,,,,
15,up,The Weeknd,Blinding Lights,33,1,199,94,2019-12-01,1,2020-03-01
16,down,DENNIS & MC Kevin O Chris,Tá OK,12,1,21,,,,
17,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),34,16,17,,,,
18,up,Harry Styles,As It Was,19,1,81,,,,
19,up,Flora Matos,Piloto,49,7,3,,,,
20,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],24,8,34,,,,
21,down,Luísa Sonza,Chico,8,1,7,,,,
22,down,Taylor Swift,Cruel Summer,21,1,20,,,,
23,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,32,13,34,,,,
24,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,22,22,5,,,,
25,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,26,17,18,,,,
26,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),14,5,14,,,,
27,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),42,16,53,,,,
28,down,Doja Cat,Paint The Town Red,9,9,11,,,,
29,up,Zé Neto & Cristiano,Alô Tranqueira (Ao Vivo),92,29,2,,,,
30,down,Luísa Sonza,Campo De Morango,16,1,9,,,,
31,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),29,23,15,,,,
32,up,Jorge & Mateus,5 Regras (Ao Vivo),55,13,64,,,,
33,up,Jorge & Mateus,Todo Seu (Ao Vivo),39,5,75,,,,
34,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),43,21,13,,,,
35,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,53,2,92,,,,
36,down,Felipe Amorim,Toca o Trompete,27,8,11,,,,
37,up,Miley Cyrus,Flowers,38,1,40,,,,
38,down,Olivia Rodrigo,vampire,23,1,16,,,,
39,down,Luísa Sonza & Baco Exu do Blues,Surreal,28,5,7,,,,
40,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),48,16,30,,,,
41,down,Luísa Sonza,Iguaria,25,8,7,,,,
42,down,Luísa Sonza & Demi Lovato,Penhasco2,30,2,7,,,,
43,up,Luan Santana,MEIO TERMO (Ao Vivo),54,37,15,,,,
44,up,Rema & Selena Gomez,Calm Down,45,7,44,,,,
45,up,Taylor Swift,Anti-Hero,46,1,52,,,,
46,down,Jung Kook & Latto,Seven,41,13,14,,,,
47,up,Marília Mendonça,Flor E O Beija-Flor,59,10,12,,,,
48,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),78,11,59,,,,
49,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,35,8,22,,,,
50,up,Luan Santana,MULHER SEGURA (Ao Vivo),64,17,5,,,,
51,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),56,18,11,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,4,110,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,53,8,,,,
54,down,Olivia Rodrigo,get him back!,40,7,6,,,,
55,down,Beyoncé,CUFF IT,51,3,64,,,,
56,up,テイラー・スウィフト,Blank Space,58,28,19,,,,
57,-,Troye Sivan,One Of Your Girls,-,6,1,,,,
58,up,Matheus & Kauan,Gatilho (Ao Vivo),93,22,78,,,,
59,up,Zé Neto & Cristiano,Estado Decadente (Acústico),66,27,109,,,,
60,up,JENNIE,You & Me,88,60,2,,,,
61,down,MC Livinho & DJ Matt D,Novidade na Área,60,4,16,,,,
62,up,Bruno Mars,Locked Out of Heaven,65,24,6,,,,
63,down,Imagine Dragons,Believer,61,41,97,,,,
64,down,Anitta,Funk Rave,57,1,16,,,,
65,-,Troye Sivan,Rush,-,7,10,,,,
66,down,Luísa Sonza,Carnificina,37,7,7,,,,
67,down,Luísa Sonza,Principalmente Me Sinto Arrasada,31,4,8,,,,
68,up,Hugo & Guilherme,Mágica (Ao Vivo),70,56,18,,,,
69,down,Luísa Sonza,Luísa Manequim,36,6,7,,,,
70,down,Olivia Rodrigo,bad idea right?,50,9,10,,,,
71,down,Luísa Sonza,Lança Menina,47,13,7,,,,
72,up,Jorge & Mateus,Dói,95,33,9,,,,
73,-,Troye Sivan,What's The Time Where You Are?,-,56,1,,,,
74,-,Troye Sivan,Got Me Started,-,47,2,,,,
75,-,Troye Sivan,In My Room (feat. Guitarricadelafuente),-,74,1,,,,
76,down,"Israel & Rodolffo, Mc Don Juan & João Gomes",Eu Não Dou Conta (Ao Vivo),69,66,3,,,,
77,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),86,13,27,,,,
78,down,Jung Kook & Jack Harlow,3D,67,67,3,,,,
79,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],89,52,70,,,,
80,down,テイラー・スウィフト,Style,63,31,23,,,,
81,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",73,62,3,,,,
82,down,Jorge & Mateus,Nocaute,76,36,37,,,,
83,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,87,1,71,,,,
84,-,Troye Sivan,Still Got It,-,82,1,,,,
85,-,Troye Sivan,"Can't Go Back, Baby",-,85,1,,,,
86,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),90,31,8,,,,
87,-,Tyla,Water,-,16,1,,,,
88,-,Troye Sivan,Silly,-,88,1,,,,
89,-,The Weeknd,The Hills,-,89,1,,,,
90,-,The Weeknd,Can't Feel My Face,-,84,2,,,,
91,down,Pabllo Vittar,Equalize,79,79,2,,,,
92,-,Lauana Prado,Coração Sertanejo / Onde Haja Sol (Ao Vivo),-,73,1,,,,
93,-,Troye Sivan,Honey,-,93,1,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,84,54,29,,,,
95,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,61,76,2021-04-25,2,2021-05-02
96,-,Marina Sena & fleezus,Que Tal,-,63,3,,,,
97,-,Ana Castela,Passa Longe Desses Moreno (Alerta de Golpe) [Ao Vivo],-,71,1,,,,
98,down,Ana Vilela,Trem Bala,81,68,15,,,,
99,down,Harry Styles,Watermelon Sugar,85,2,167,85,2019-11-17,2,2020-08-23
100,down,Dua Lipa,Dance The Night,71,3,16,,,,
