Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,4,,,,
2,up,Dua Lipa,Don't Start Now,2,1,37,19,2019-11-03,3,2020-01-05
3,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,82,3,2,96,2020-07-19,96,2020-07-19
4,up,Henrique & Juliano,Liberdade Provisória,4,1,33,56,2020-01-05,56,2020-01-05
5,up,Harry Styles,Watermelon Sugar,5,2,22,85,2019-11-17,2,2020-08-23
6,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,9,75,2020-05-24,1,2020-05-31
7,down,SAINt JHN,Roses (Imanbek Remix),6,3,18,97,2020-01-12,7,2020-05-10
8,down,Tones and I,Dance Monkey,7,1,37,6,2019-10-06,1,2019-11-10
9,up,The Weeknd,Blinding Lights,9,1,30,94,2019-12-01,1,2020-03-01
10,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),50,10,2,,,,
11,down,Matheus & Kauan,Litrão (Ao Vivo),10,8,24,,,,
12,down,Henrique & Juliano,Volta por Baixo,11,10,28,,,,
13,down,Dua Lipa,Break My Heart,12,2,17,97,2020-03-29,5,2020-06-28
14,down,BLACKPINK,How You Like That,8,3,4,3,2020-07-05,3,2020-07-05
15,up,Henrique & Juliano,Briga Feia,15,6,32,,,,
16,down,Vitão & Luísa Sonza,Flores,13,3,6,40,2020-06-21,40,2020-06-21
17,down,Marília Mendonça,Supera (Ao Vivo),14,2,37,,,,
18,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,72,12,2,,,,
19,down,Jorge & Mateus,Cheirosa (Ao Vivo),18,4,37,,,,
20,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,16,10,14,,,,
21,down,Gusttavo Lima,Saudade Sua,20,9,10,,,,
22,down,Niack,Na Raba Toma Tapão,17,9,5,96,2020-06-14,96,2020-06-14
23,down,Marília Mendonça,Graveto (Ao Vivo),19,5,28,,,,
24,down,Marília Mendonça,Bebi Liguei (Ao Vivo),21,3,37,,,,
25,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),22,7,33,,,,
26,down,Luísa Sonza,BRABA,25,5,18,99,2020-04-19,99,2020-04-19
27,down,Harry Styles,Adore You,23,14,33,24,2019-12-08,6,2020-04-19
28,up,Giulia Be,Menina Solta,29,7,37,,,,
29,down,Guilherme & Benuto,3 Batidas,24,11,37,,,,
30,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],26,7,37,,,,
31,down,Matheus & Kauan,Então Toma (Ao Vivo),28,25,15,,,,
32,up,Dennis DJ & Mc Don Juan,Te Prometo,33,18,22,,,,
33,down,Jorge & Mateus,Tijolão (Ao Vivo),31,6,37,,,,
34,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),30,23,25,,,,
35,up,Lewis Capaldi,Someone You Loved,35,26,25,4,2019-10-06,4,2019-10-06
36,down,Powfu,Death Bed (feat. beabadoobee),32,14,18,100,2020-03-01,7,2020-04-26
37,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],34,8,37,,,,
38,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),38,6,37,,,,
39,down,Dua Lipa,Physical,36,4,25,48,2020-02-02,15,2020-04-12
40,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),37,30,16,,,,
41,down,Lady Gaga,Sour Candy,27,2,8,78,2020-05-31,4,2020-06-07
42,up,Alok & Dynoro,On & On,42,25,29,,,,
43,down,Jorge & Mateus,Ranking (Ao Vivo),39,15,20,,,,
44,up,Gusttavo Lima,Perrengue (Ao Vivo),44,19,37,,,,
45,up,Regard & Raye,Secrets,94,45,2,84,2020-06-14,62,2020-06-28
46,down,Henrique & Juliano,Não Gosto Eu Amo,43,43,25,,,,
47,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),45,33,15,,,,
48,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,48,3,34,,,,
49,down,Billie Eilish,bad guy,46,10,37,5,2019-10-06,5,2019-10-06
50,down,Drake,Toosie Slide,41,13,16,65,2020-04-05,2,2020-04-26
51,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],53,49,29,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,29,26,87,2019-10-20,28,2019-12-08
53,down,Lady Gaga,Stupid Love,40,3,21,28,2020-03-01,8,2020-03-08
54,down,Lady Gaga & Bradley Cooper,Shallow,51,27,37,25,2019-10-06,25,2019-10-06
55,up,Katy Perry,Smile,65,55,2,,,,
56,down,Ed Sheeran,Shape of You,52,38,37,94,2020-01-05,94,2020-01-05
57,down,Regard,Ride It,47,47,17,57,2019-10-06,13,2019-11-10
58,down,Imagine Dragons,Believer,55,41,37,,,,
59,up,Marshmello & Bastille,Happier,59,25,37,74,2019-10-06,74,2019-10-06
60,up,Mc Jacare,Comprei um Lança,63,39,3,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,20,37,40,2019-10-06,40,2019-10-06
62,down,Shawn Mendes & Camila Cabello,Señorita,57,5,37,1,2019-10-06,1,2019-10-06
63,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,63,1,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,62,23,37,31,2019-10-06,23,2019-11-17
65,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),60,18,24,,,,
66,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),64,1,37,61,2019-11-10,61,2019-11-10
67,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,29,1,36,2020-06-21,2,2020-08-09
68,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),56,54,6,,,,
69,down,Lady Gaga,Alice,54,3,8,93,2020-05-31,60,2020-06-07
70,-,Niack,Oh Juliana,-,1,1,85,2020-08-09,50,2020-08-23
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,39,7,79,2020-04-19,1,2020-07-05
72,down,Post Malone,Circles,68,31,37,2,2019-10-06,2,2019-10-06
73,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),71,8,37,,,,
74,-,Giulia Be,se essa vida fosse um filme,-,23,1,,,,
75,up,Ariana Grande & Justin Bieber,Stuck with U,75,9,11,95,2020-05-10,3,2020-05-17
76,down,Doja Cat,Say So,66,19,21,100,2020-02-02,6,2020-05-03
77,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),73,45,23,,,,
78,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),81,25,37,,,,
79,up,Marshmello & Halsey,Be Kind,83,42,11,50,2020-05-03,29,2020-05-17
80,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,34,100,2019-12-01,72,2019-12-08
81,down,Ed Sheeran,Photograph,76,75,8,,,,
82,down,Diego & Victor Hugo,Erro Antigo,79,35,23,,,,
83,-,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),-,83,5,,,,
84,up,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),86,52,20,,,,
85,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),85,41,37,,,,
86,down,Marília Mendonça,Vira Homem,69,14,12,,,,
87,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,87,1,,,,
88,-,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],-,39,1,,,,
89,-,Sandy e Junior,Não Dá pra Não Pensar (Ao Vivo),-,89,1,,,,
90,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],84,51,19,,,,
91,up,Gusttavo Lima,Carreira Solo (Ao Vivo),92,12,37,,,,
92,-,Sandy e Junior,Não Dá pra Não Pensar (Prelúdio) [Ao Vivo],-,92,1,,,,
93,-,Zé Neto & Cristiano,Estado Decadente (Acústico),-,27,24,,,,
94,down,Marília Mendonça,Ciumeira (Ao Vivo),87,30,34,,,,
95,down,Lady Gaga,911,74,5,8,98,2020-05-31,74,2020-06-07
96,-,ROSALÍA & Travis Scott,TKN,-,79,3,96,2020-05-31,21,2020-06-07
97,-,Zé Neto & Cristiano,Textão (Ao Vivo),-,39,18,,,,
98,-,Sandy e Junior,Nada Vai Me Sufocar (Ao Vivo),-,98,1,,,,
99,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),98,30,33,,,,
100,down,Maroon 5,Memories,77,35,37,36,2019-10-06,2,2019-11-17
