Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,1,1,12,,,,
2,up,Henrique & Juliano,Arranhão (Ao Vivo),2,1,19,,,,
3,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,3,2,8,,,,
4,up,PEDRO SAMPAIO,GALOPA,5,4,12,,,,
5,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,6,2,11,,,,
6,down,Adele,Easy On Me,4,1,9,,,,
7,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),10,5,15,,,,
8,down,Anitta,Envolver,7,1,5,,,,
9,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),11,7,15,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,21,,,,
11,down,Marília Mendonça & Maiara & Maraisa,Presepada,8,5,5,,,,
12,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),14,8,31,,,,
13,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,13,3,21,,,,
14,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,20,10,4,,,,
15,down,Anitta,Faking Love (feat. Saweetie),12,6,9,,,,
16,up,João Gomes,Meu Pedaço de Pecado,18,1,24,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,4,14,,,,
18,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,1,1,,,,
19,down,Gloria Groove,A QUEDA,17,3,9,,,,
20,up,Måneskin,Beggin,21,1,25,,,,
21,up,Gusttavo Lima,Ficha Limpa,22,6,27,,,,
22,up,Matheus & Kauan,Expectativa x Realidade,28,18,16,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,4,34,76,2021-04-25,2,2021-05-02
24,up,The Weeknd,Blinding Lights,29,1,103,94,2019-12-01,1,2020-03-01
25,up,Mari Fernandez & Marcynho Sensação,Parada Louca,34,22,3,,,,
26,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),31,1,42,37,2021-03-28,24,2021-04-18
27,down,Ed Sheeran,Bad Habits,26,4,25,,,,
28,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,25,25,6,,,,
29,up,Henrique & Juliano,Rasteira (Ao Vivo),45,6,13,,,,
30,down,Gloria Groove,LEILÃO,23,23,3,,,,
31,down,Matheus Fernandes & Dilsinho,Baby Me Atende,30,9,32,,,,
32,up,Jorge & Mateus,Paradigmas,42,12,47,,,,
33,down,Marina Sena,Por Supuesto,19,10,7,,,,
34,down,Jorge & Mateus,Troca,33,10,34,,,,
35,up,Luan Santana,MORENA,39,4,26,,,,
36,up,Alok,Alive (It Feels Like),43,8,54,,,,
37,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,24,18,10,,,,
38,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,37,23,12,,,,
39,down,Gusttavo Lima,Bloqueado (Ao Vivo),36,5,3,,,,
40,up,Doja Cat,Woman,55,25,19,,,,
41,down,João Gomes & Vítor Fernandes,Se For Amor,40,6,23,,,,
42,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,10,1,,,,
43,down,Marília Mendonça,Supera (Ao Vivo),35,2,83,,,,
44,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,38,18,7,,,,
45,down,Adele,Oh My God,16,6,4,,,,
46,up,Guilherme & Benuto,Cheiro de Saudade,46,24,53,,,,
47,up,João Gomes,Aquelas Coisas,50,8,25,,,,
48,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,32,26,7,,,,
49,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,27,12,,,,
50,up,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),79,13,5,,,,
51,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),54,46,4,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),51,3,38,3,2021-04-04,3,2021-04-04
53,up,Zé Neto & Cristiano,Ela e Ela,63,14,16,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,41,7,23,,,,
55,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),52,1,59,,,,
56,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,48,41,5,,,,
57,up,Zé Neto & Cristiano,Vamo Tomar Uma,58,21,16,,,,
58,up,Jorge & Mateus,Lance Individual,66,3,57,,,,
59,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",57,15,10,,,,
60,down,Pabllo Vittar,CONFIDENCIAL,47,47,2,,,,
61,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,24,1,,,,
62,down,Marília Mendonça,Bebi Liguei (Ao Vivo),61,3,61,,,,
63,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),64,6,60,,,,
64,down,Marília Mendonça,Troca de Calçada,62,10,20,,,,
65,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,77,47,39,,,,
66,down,Harry Styles,Watermelon Sugar,60,2,95,85,2019-11-17,2,2020-08-23
67,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",74,67,3,,,,
68,down,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),59,44,4,,,,
69,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,65,12,19,,,,
70,down,IZA,Sem Filtro,53,32,4,,,,
71,down,Gayle,abcdefu,70,25,3,,,,
72,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),81,20,8,,,,
73,up,Dua Lipa,Don't Start Now,73,1,106,19,2019-11-03,3,2020-01-05
74,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,8,5,,,,
75,down,Luan Santana,ILHA,69,69,5,,,,
76,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),75,1,49,71,2021-01-03,71,2021-01-03
77,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,85,46,19,,,,
78,up,"Imagine Dragons, JID & League of Legends",Enemy,82,57,2,,,,
79,down,Doja Cat,Need To Know,67,15,26,,,,
80,down,Matuê,Quer Voar,78,2,18,,,,
81,down,Billie Eilish,Happier Than Ever,76,1,20,,,,
82,down,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),72,5,7,,,,
83,up,Jorge & Mateus,Namorando Com Saudade,87,36,10,,,,
84,-,Jorge & Mateus,Molhando o Volante,-,9,1,,,,
85,-,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),-,32,1,,,,
86,-,Henrique & Juliano,Acordo (Ao Vivo),-,38,4,,,,
87,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),86,7,57,,,,
88,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,9,19,,,,
89,down,Adele,I Drink Wine,56,12,4,,,,
90,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],89,52,23,,,,
91,up,Diego & Arnaldo & Israel & Rodolffo,A Mulher Mais Bonita do Mundo (Ao Vivo),95,91,2,,,,
92,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,71,34,15,,,,
93,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),68,36,6,,,,
94,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),92,33,80,,,,
95,-,Luísa Sonza & 6LACK,VIP *-*,-,2,16,,,,
96,down,Ed Sheeran,Shivers,84,35,14,,,,
97,down,Matheus & Kauan & Zé Vaqueiro,Vagabundo,94,52,13,,,,
98,down,Marília Mendonça,Infiel (Ao Vivo),91,11,7,,,,
99,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],83,82,4,,,,
100,-,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),-,42,10,,,,
