Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,49,,,,
3,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),2,1,8,,,,
4,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",6,1,20,,,,
5,up,Marília Mendonça,Leão,7,1,60,,,,
6,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),5,5,2,,,,
7,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),4,2,22,,,,
8,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),8,4,24,,,,
9,up,Taylor Swift,Cruel Summer,12,1,35,,,,
10,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,6,15,,,,
11,up,Simone Mendes,Erro Gostoso (Ao Vivo),11,3,48,,,,
12,up,Marshmello & Luísa Sonza,Sou Musa do Verão,15,1,13,,,,
13,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),20,11,10,,,,
14,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),13,10,38,,,,
15,up,Luan Santana & Ana Castela,DEJA VU,16,5,8,,,,
16,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,27,9,7,,,,
17,down,Henrique & Juliano,Traumatizei (Ao Vivo),10,6,52,,,,
18,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),14,3,64,,,,
19,up,PEDRO SAMPAIO,POCPOC,24,10,7,,,,
20,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],18,1,84,,,,
21,up,Tate McRae,greedy,23,4,18,,,,
22,down,Peso Pluma & Anitta,BELLAKEO,19,6,8,,,,
23,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),21,6,25,,,,
24,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),17,3,49,,,,
25,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),22,14,5,,,,
26,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),28,21,8,,,,
27,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,26,17,33,,,,
28,up,Miley Cyrus,Flowers,30,1,55,,,,
29,up,Matheus & Kauan & Luísa Sonza,Não Sirvo (Ao Vivo),91,29,2,,,,
30,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,44,2,107,,,,
31,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,25,13,49,,,,
32,up,Harry Styles,As It Was,34,1,96,,,,
33,up,Zé Neto & Cristiano,Estado Decadente (Acústico),37,25,124,,,,
34,up,Ivete Sangalo & LUDMILLA,Macetando,55,1,3,,,,
35,up,Luísa Sonza,A Dona Aranha,38,2,22,,,,
36,down,Marília Mendonça,Flor E O Beija-Flor,35,10,27,,,,
37,up,Jorge & Mateus,5 Regras (Ao Vivo),49,13,79,,,,
38,down,Jorge & Mateus,Dói,36,33,23,,,,
39,up,Sophie Ellis-Bextor,Murder On the Dancefloor,60,35,2,,,,
40,up,Jorge & Mateus,Nocaute,47,30,52,,,,
41,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),33,21,28,,,,
42,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),41,23,30,,,,
43,up,The Weeknd,Blinding Lights,50,1,214,94,2019-12-01,1,2020-03-01
44,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),31,16,32,,,,
45,up,Dua Lipa,Houdini,57,2,12,,,,
46,up,Taylor Swift,Anti-Hero,48,1,67,,,,
47,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),29,16,45,,,,
48,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),42,16,68,,,,
49,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),32,32,21,,,,
50,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),39,31,20,,,,
51,up,Imagine Dragons,Believer,61,41,111,,,,
52,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,59,8,15,,,,
53,up,Taylor Swift,Lover,70,12,22,38,2019-10-06,27,2019-11-03
54,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),56,5,29,,,,
55,up,Gusttavo Lima,Termina Comigo Antes,62,2,71,,,,
56,down,DENNIS & MC Kevin O Chris,Tá OK,51,1,36,,,,
57,up,Gusttavo Lima,Ficha Limpa,77,6,110,,,,
58,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],40,8,49,,,,
59,down,Beyoncé,CUFF IT,54,3,79,,,,
60,down,Tyla,Water,53,16,15,,,,
61,down,Rema & Selena Gomez,Calm Down,52,7,59,,,,
62,up,Dua Lipa,New Rules,68,37,22,,,,
63,down,Luan Santana,MULHER SEGURA (Ao Vivo),46,17,20,,,,
64,up,Coldplay,Viva La Vida,64,9,54,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,65,54,41,,,,
66,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,63,22,20,,,,
67,up,Luísa Sonza,Campo De Morango,76,1,21,,,,
68,up,Matheus & Kauan,Expectativa x Realidade,89,18,72,,,,
69,down,Hugo & Guilherme,Elevador (Ao Vivo),58,52,11,,,,
70,up,21 Savage,redrum,71,70,2,,,,
71,down,Anitta,Mil Veces,69,1,15,,,,
72,up,Olivia Rodrigo,vampire,72,1,30,,,,
73,-,DENNIS & Anitta,Monstrão,-,30,4,,,,
74,up,Matheus & Kauan,Gatilho (Ao Vivo),93,22,90,,,,
75,up,LUDMILLA,Maliciosa,81,13,2,,,,
76,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),75,13,42,,,,
77,down,Taylor Swift,Style (Taylor's Version),73,1,13,,,,
78,up,Ed Sheeran,Shape of You,96,38,80,94,2020-01-05,94,2020-01-05
79,down,Dua Lipa,Dance The Night,74,3,23,,,,
80,-,Jorge & Mateus,Molhando o Volante,-,9,89,,,,
81,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],78,52,85,,,,
82,-,Jão,Me Lambe,-,6,7,,,,
83,down,Matheus & Kauan,Não Recomendo (Ao Vivo),80,53,8,,,,
84,-,Harry Styles,Watermelon Sugar,-,2,173,85,2019-11-17,2,2020-08-23
85,down,Kali Uchis,Igual Que Un Ángel,43,43,3,,,,
86,up,Jorge & Mateus,Medida Certa,100,65,3,,,,
87,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,12,21,,,,
88,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),79,11,73,,,,
89,down,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),84,23,11,,,,
90,-,Jorge & Mateus,Propaganda (Ao Vivo),-,73,9,,,,
91,-,Anitta,Funk Rave,-,1,20,,,,
92,down,Dua Lipa,Don't Start Now,83,1,159,19,2019-11-03,3,2020-01-05
93,-,Israel & Rodolffo,Não Deixou De Ser Esquema (Ao Vivo),-,91,1,,,,
94,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,94,1,79,,,,
95,-,Justin Timberlake,Selfish,-,95,1,,,,
96,-,Zé Neto & Cristiano,Alô Tranqueira (Ao Vivo),-,29,4,,,,
97,down,Luan Santana,MEIO TERMO (Ao Vivo),88,37,24,,,,
98,-,Ed Sheeran,Perfect,-,82,4,73,2019-10-06,58,2019-10-20
99,-,Taylor Swift,cardigan,-,1,30,72,2020-07-26,1,2020-08-02
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,4,125,,,,
