Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,3,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,54,,,,
3,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),3,3,3,,,,
4,down,Dua Lipa,Training Season,1,1,3,,,,
5,up,Marília Mendonça,Leão,6,1,65,,,,
6,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",5,1,25,,,,
7,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),9,4,29,,,,
8,up,Taylor Swift,Cruel Summer,8,1,40,,,,
9,up,Miley Cyrus,Flowers,12,1,60,,,,
10,down,YG Marley,Praise Jah In the Moonlight,7,7,5,,,,
11,up,Marshmello & Luísa Sonza,Sou Musa do Verão,13,1,18,,,,
12,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),11,1,13,,,,
13,up,LUDMILLA,Maliciosa,37,13,4,,,,
14,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,15,4,4,,,,
15,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),19,3,69,,,,
16,up,Luan Santana & Ana Castela,DEJA VU,18,5,13,,,,
17,up,Tate McRae,greedy,23,4,23,,,,
18,down,Ariana Grande,"yes, and?",16,1,8,,,,
19,down,Ivete Sangalo & LUDMILLA,Macetando,10,1,8,,,,
20,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),17,11,15,,,,
21,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],24,1,89,,,,
22,down,PEDRO SAMPAIO,POCPOC,20,10,12,,,,
23,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),21,10,43,,,,
24,up,Henrique & Juliano,Traumatizei (Ao Vivo),25,6,57,,,,
25,up,Benson Boone,Beautiful Things,26,5,3,,,,
26,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),22,6,20,,,,
27,up,Simone Mendes,Erro Gostoso (Ao Vivo),27,3,53,,,,
28,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),30,6,30,,,,
29,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),88,12,2,,,,
30,up,Harry Styles,As It Was,34,1,101,,,,
31,up,Natasha Bedingfield,Unwritten,33,31,5,,,,
32,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),28,21,13,,,,
33,up,SZA,Saturn,71,33,2,,,,
34,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,32,17,38,,,,
35,up,Zé Neto & Cristiano,Estado Decadente (Acústico),38,27,129,,,,
36,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,29,9,12,,,,
37,up,Jorge & Mateus,Nocaute,43,36,57,,,,
38,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),35,3,54,,,,
39,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],39,8,54,,,,
40,up,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),53,40,2,,,,
41,up,Jorge & Mateus,5 Regras (Ao Vivo),46,13,84,,,,
42,up,Peso Pluma & Anitta,BELLAKEO,55,6,13,,,,
43,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,42,13,54,,,,
44,up,Selena Gomez,Love On,60,44,2,,,,
45,down,The Weeknd,Blinding Lights,40,1,219,94,2019-12-01,1,2020-03-01
46,down,Marília Mendonça,Flor E O Beija-Flor,45,10,32,,,,
47,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),14,2,27,,,,
48,up,Olivia Rodrigo,vampire,58,1,35,,,,
49,up,Gusttavo Lima,Termina Comigo Antes,78,2,76,,,,
50,down,Dua Lipa,Houdini,41,2,17,,,,
51,down,Taylor Swift,Anti-Hero,44,1,72,,,,
52,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),47,16,50,,,,
53,down,Parangolé & Leo Santana,Perna Bamba,36,13,5,,,,
54,down,Jorge & Mateus,Dói,50,33,28,,,,
55,down,Luísa Sonza,A Dona Aranha,48,2,27,,,,
56,down,Imagine Dragons,Believer,52,41,116,,,,
57,down,Taylor Swift,Lover,49,12,27,38,2019-10-06,27,2019-11-03
58,down,Dua Lipa,New Rules,51,37,27,,,,
59,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),69,23,35,,,,
60,up,Tyla,Water,74,16,19,,,,
61,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),70,16,73,,,,
62,down,Coldplay,Viva La Vida,54,9,59,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,72,54,46,,,,
64,-,Jorge & Mateus,Molhando o Volante,-,9,91,,,,
65,-,Jorge & Mateus,Medida Certa,-,65,5,,,,
66,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),64,5,34,,,,
67,-,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),-,13,45,,,,
68,-,Rema & Selena Gomez,Calm Down,-,7,62,,,,
69,up,Harry Styles,Watermelon Sugar,75,2,178,85,2019-11-17,2,2020-08-23
70,up,Matheus & Kauan,Expectativa x Realidade,81,18,77,,,,
71,down,LUDMILLA,Você Não Sabe o Que é Amor (Ao Vivo),57,57,2,,,,
72,down,Beyoncé,16 CARRIAGES,31,7,3,,,,
73,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,73,1,,,,
74,down,DENNIS & MC Kevin O Chris,Tá OK,68,1,41,,,,
75,down,Hugo & Guilherme,Elevador (Ao Vivo),56,52,16,,,,
76,down,Gusttavo Lima & Mari Fernandez,30 Cadeados (Ao Vivo),73,28,5,,,,
77,up,The Weeknd,Track 6,86,77,2,,,,
78,down,LUDMILLA & Grupo Menos É Mais,Destilado (Ao Vivo),65,65,2,,,,
79,down,Beyoncé,CUFF IT,61,3,84,,,,
80,-,Charli XCX,Von dutch,-,65,1,,,,
81,up,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),97,68,10,,,,
82,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),79,79,4,,,,
83,-,Jorge & Mateus,Troca,-,10,101,,,,
84,-,Taylor Swift,Style (Taylor's Version),-,1,15,,,,
85,down,LUDMILLA,Se Não Chorar com Pagode (Ao Vivo),66,66,2,,,,
86,-,Jorge & Mateus,Propaganda (Ao Vivo),-,73,10,,,,
87,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),91,16,37,,,,
88,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),89,32,26,,,,
89,-,Ed Sheeran,Shape of You,-,38,84,94,2020-01-05,94,2020-01-05
90,-,Simone Mendes,Dois Tristes (Ao Vivo),-,34,1,,,,
91,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],100,52,90,,,,
92,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,17,1,,,,
93,down,LUDMILLA,Pique Djavan (Ao Vivo),62,62,2,,,,
94,-,Teddy Swims,Lose Control,-,24,1,,,,
95,-,Dua Lipa,Don't Start Now,-,1,161,19,2019-11-03,3,2020-01-05
96,up,Sophie Ellis-Bextor,Murder On the Dancefloor,99,35,7,,,,
97,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,1,82,,,,
98,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,85,22,25,,,,
99,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,11,1,,,,
100,-,Luan Santana,MEIO TERMO (Ao Vivo),-,37,25,,,,
