Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,6,,,,
2,up,Anitta,Envolver,14,1,19,,,,
3,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,4,2,10,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,13,,,,
5,down,Gloria Groove,VERMELHO,3,2,6,,,,
6,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,8,6,6,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,28,,,,
8,down,Gusttavo Lima,Bloqueado (Ao Vivo),5,5,17,,,,
9,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,9,2,22,,,,
10,down,Anitta,Boys Don't Cry,6,1,8,,,,
11,down,Henrique & Juliano,Arranhão (Ao Vivo),10,1,33,,,,
12,down,Zé Felipe,Malvada,11,8,8,,,,
13,up,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),16,13,19,,,,
14,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,12,1,15,,,,
15,up,Jorge & Mateus,Molhando o Volante,15,9,15,,,,
16,down,PEDRO SAMPAIO,GALOPA,13,4,26,,,,
17,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),26,8,45,,,,
18,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,18,10,15,,,,
19,up,Henrique & Juliano,Rasteira (Ao Vivo),20,6,27,,,,
20,up,Henrique & Juliano,Seu Perfil (Ao Vivo),29,9,8,,,,
21,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,25,1,26,,,,
22,up,Ed Sheeran,Bad Habits,22,4,39,,,,
23,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,73,23,2,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,35,,,,
25,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),23,5,29,,,,
26,down,Anitta,Faking Love (feat. Saweetie),17,6,23,,,,
27,down,Zé Neto & Cristiano,Ela e Ela,19,14,30,,,,
28,up,Chefin Oficial & Mainstreet,212,30,2,9,,,,
29,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),24,24,5,,,,
30,up,Matheus & Kauan,Expectativa x Realidade,37,18,30,,,,
31,up,Jão,Idiota,33,10,13,,,,
32,down,Gloria Groove,A QUEDA,21,3,23,,,,
33,up,MC Rogerinho,Botadinha Saliente,35,30,6,,,,
34,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,28,3,35,,,,
35,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,1,1,,,,
36,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,31,10,18,,,,
37,up,Gusttavo Lima,Ficha Limpa,42,6,41,,,,
38,up,Jorge & Mateus,Paradigmas,47,12,61,,,,
39,down,Adele,Easy On Me,38,1,23,,,,
40,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),36,1,56,37,2021-03-28,24,2021-04-18
41,up,Zé Neto & Cristiano,Batendo o Dente,87,41,2,,,,
42,down,Matheus Fernandes & Dilsinho,Baby Me Atende,34,9,46,,,,
43,up,Gayle,abcdefu,49,25,17,,,,
44,down,Mari Fernandez & Marcynho Sensação,Parada Louca,32,22,17,,,,
45,-,"Davi Kneip, MC Frog & Dj Gabriel do Borel",Sentadona (Ai Calica),-,45,1,,,,
46,down,Marina Sena,Por Supuesto,41,10,21,,,,
47,down,Jorge & Mateus,Troca,46,10,48,,,,
48,up,João Gomes,Meu Pedaço de Pecado,48,1,38,,,,
49,down,Måneskin,Beggin,43,1,39,,,,
50,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),78,46,3,,,,
51,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,45,42,4,,,,
52,down,Alok,Alive (It Feels Like),39,8,68,,,,
53,down,Marília Mendonça & Maiara & Maraisa,Presepada,52,5,19,,,,
54,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",56,53,4,,,,
55,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,50,9,32,,,,
56,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),59,24,15,,,,
57,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,40,2,25,,,,
58,up,The Weeknd,Blinding Lights,63,1,117,94,2019-12-01,1,2020-03-01
59,up,Jorge & Mateus,Tudo Em Paz,88,29,19,,,,
60,up,DENNIS & Luan Santana,Eu Vou (Ao Vivo),89,60,2,,,,
61,down,Gloria Groove,BONEKINHA,44,24,18,,,,
62,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,55,25,20,,,,
63,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),64,1,63,71,2021-01-03,71,2021-01-03
64,down,Gloria Groove,LEILÃO,54,23,17,,,,
65,-,ROSALÍA,SAOKO,-,43,4,,,,
66,-,ROSALÍA,HENTAI,-,61,1,,,,
67,-,ROSALÍA,CANDY,-,37,1,,,,
68,down,Jorge & Mateus,Namorando Com Saudade,61,36,22,,,,
69,up,Lil Nas X,MONTERO (Call Me By Your Name),77,3,51,3,2021-04-04,3,2021-04-04
70,up,Tiësto & Ava Max,The Motto,85,70,3,,,,
71,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),51,30,7,,,,
72,-,ROSALÍA,CHICKEN TERIYAKI,-,63,2,,,,
73,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,65,1,,,,
74,-,Matheus & Kauan,Gatilho (Ao Vivo),-,22,1,,,,
75,-,ROSALÍA,MOTOMAMI,-,75,1,,,,
76,-,ROSALÍA,BIZCOCHITO,-,71,1,,,,
77,-,ROSALÍA,CUUUUuuuuuute,-,77,1,,,,
78,down,Sia,Unstoppable,75,68,7,81,2019-11-10,81,2019-11-10
79,-,ROSALÍA,DIABLO,-,72,1,,,,
80,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,58,23,26,,,,
81,up,Diego & Victor Hugo,Buzina (Ao Vivo),95,64,21,,,,
82,down,Guilherme & Benuto,Cheiro de Saudade,60,24,67,,,,
83,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],66,27,26,,,,
84,down,LUDMILLA,Maldivas,62,56,6,,,,
85,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,4,48,76,2021-04-25,2,2021-05-02
86,-,ROSALÍA,BULERÍAS,-,86,1,,,,
87,-,ROSALÍA,G3 N15,-,87,1,,,,
88,-,Henrique & Juliano,Desgastou (Ao Vivo),-,25,1,,,,
89,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,84,1,,,,
90,-,ROSALÍA,DELIRIO DE GRANDEZA,-,90,1,,,,
91,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),76,7,29,,,,
92,down,Zé Neto & Cristiano,Vamo Tomar Uma,83,21,30,,,,
93,-,ROSALÍA,COMO UN G,-,93,1,,,,
94,down,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],70,49,18,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,57,7,37,,,,
96,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),97,42,21,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,69,57,16,,,,
98,-,Charli XCX,Crash,-,98,1,,,,
99,-,Charli XCX,Constant Repeat,-,99,1,,,,
100,down,Mari Fernandez & Paula Fernandes,Ainda Não Tô Pronta (Ao Vivo No Casa Filtr),96,96,2,,,,
