Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",2,1,4,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,33,,,,
3,up,Luísa Sonza,A Dona Aranha,4,2,6,,,,
4,up,Tate McRae,greedy,50,4,2,,,,
5,up,Marília Mendonça,Leão,5,1,44,,,,
6,up,Simone Mendes,Erro Gostoso (Ao Vivo),7,3,32,,,,
7,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,3,33,,,,
8,down,Luísa Sonza,Chico,3,1,6,,,,
9,up,Doja Cat,Paint The Town Red,20,9,10,,,,
10,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,10,22,,,,
11,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],10,1,68,,,,
12,up,DENNIS & MC Kevin O Chris,Tá OK,13,1,20,,,,
13,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),8,4,8,,,,
14,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),17,5,13,,,,
15,up,Henrique & Juliano,Traumatizei (Ao Vivo),18,6,36,,,,
16,down,Luísa Sonza,Campo De Morango,9,1,8,,,,
17,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),19,2,6,,,,
18,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),15,3,48,,,,
19,up,Harry Styles,As It Was,22,1,80,,,,
20,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),21,6,9,,,,
21,up,Taylor Swift,Cruel Summer,25,1,19,,,,
22,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,32,22,4,,,,
23,up,Olivia Rodrigo,vampire,24,1,15,,,,
24,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],23,8,33,,,,
25,down,Luísa Sonza,Iguaria,11,8,6,,,,
26,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,34,17,17,,,,
27,up,Felipe Amorim,Toca o Trompete,28,8,10,,,,
28,down,Luísa Sonza & Baco Exu do Blues,Surreal,16,5,6,,,,
29,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),30,23,14,,,,
30,down,Luísa Sonza & Demi Lovato,Penhasco2,12,2,6,,,,
31,down,Luísa Sonza,Principalmente Me Sinto Arrasada,27,4,7,,,,
32,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,37,13,33,,,,
33,up,The Weeknd,Blinding Lights,55,1,198,94,2019-12-01,1,2020-03-01
34,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),44,16,16,,,,
35,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,39,8,21,,,,
36,down,Luísa Sonza,Luísa Manequim,29,6,6,,,,
37,down,Luísa Sonza,Carnificina,31,7,6,,,,
38,up,Miley Cyrus,Flowers,47,1,39,,,,
39,down,Jorge & Mateus,Todo Seu (Ao Vivo),33,5,74,,,,
40,down,Olivia Rodrigo,get him back!,26,7,5,,,,
41,down,Jung Kook & Latto,Seven,40,13,13,,,,
42,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),48,16,52,,,,
43,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),43,21,12,,,,
44,up,Doja Cat,Agora Hills,59,44,3,,,,
45,up,Rema & Selena Gomez,Calm Down,52,7,43,,,,
46,up,Taylor Swift,Anti-Hero,49,1,51,,,,
47,down,Luísa Sonza,Lança Menina,36,13,6,,,,
48,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),61,16,29,,,,
49,up,Flora Matos,Piloto,85,7,2,,,,
50,down,Olivia Rodrigo,bad idea right?,38,9,9,,,,
51,up,Beyoncé,CUFF IT,65,3,63,,,,
52,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),42,5,59,,,,
53,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,53,2,91,,,,
54,up,Luan Santana,MEIO TERMO (Ao Vivo),58,37,14,,,,
55,down,Jorge & Mateus,5 Regras (Ao Vivo),41,13,63,,,,
56,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),46,18,10,,,,
57,down,Anitta,Funk Rave,54,1,15,,,,
58,up,テイラー・スウィフト,Blank Space,62,28,18,,,,
59,up,Marília Mendonça,Flor E O Beija-Flor,64,10,11,,,,
60,up,MC Livinho & DJ Matt D,Novidade na Área,63,4,15,,,,
61,up,Imagine Dragons,Believer,73,41,96,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,4,109,,,,
63,up,テイラー・スウィフト,Style,71,31,22,,,,
64,down,Luan Santana,MULHER SEGURA (Ao Vivo),35,17,4,,,,
65,down,Bruno Mars,Locked Out of Heaven,56,24,5,,,,
66,up,Zé Neto & Cristiano,Estado Decadente (Acústico),68,27,108,,,,
67,up,Jung Kook & Jack Harlow,3D,86,67,2,,,,
68,down,Luísa Sonza & Marina Sena,Romance Em Cena,45,11,6,,,,
69,down,"Israel & Rodolffo, Mc Don Juan & João Gomes",Eu Não Dou Conta (Ao Vivo),66,66,2,,,,
70,up,Hugo & Guilherme,Mágica (Ao Vivo),83,56,17,,,,
71,down,Dua Lipa,Dance The Night,67,3,15,,,,
72,up,Maiara & Maraisa,Surtos (Ao Vivo),90,72,2,,,,
73,up,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",87,62,2,,,,
74,up,DJ ARANA,MONTAGEM ANOS 2000,74,70,2,,,,
75,-,Beyoncé,ALIEN SUPERSTAR,-,1,43,,,,
76,down,Jorge & Mateus,Nocaute,70,36,36,,,,
77,up,テイラー・スウィフト,Shake It Off,79,49,12,,,,
78,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),51,11,58,,,,
79,-,Pabllo Vittar,Equalize,-,79,1,,,,
80,down,Luísa Sonza,Onde É Que Deu Errado?,57,12,6,,,,
81,-,Ana Vilela,Trem Bala,-,68,14,,,,
82,down,Felipe Amorim,Fode Bem (feat. MC MIKA),69,23,10,,,,
83,down,Kenya Grace,Strangers,78,78,2,,,,
84,up,Guns N' Roses,Sweet Child O' Mine,89,54,28,,,,
85,-,Harry Styles,Watermelon Sugar,-,2,166,85,2019-11-17,2,2020-08-23
86,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),80,13,26,,,,
87,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,82,1,70,,,,
88,-,JENNIE,You & Me,-,60,1,,,,
89,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],81,52,69,,,,
90,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),96,31,7,,,,
91,-,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,-,44,26,,,,
92,-,Zé Neto & Cristiano,Alô Tranqueira (Ao Vivo),-,29,1,,,,
93,down,Matheus & Kauan,Gatilho (Ao Vivo),91,22,77,,,,
94,up,Matheus & Kauan,Basiquinho,94,22,51,,,,
95,down,Jorge & Mateus,Dói,92,33,8,,,,
96,-,Emicida,Teto De Vidro (Reativado),-,96,1,,,,
97,-,Drake,Virginia Beach,-,97,1,,,,
98,-,Gusttavo Lima,Termina Comigo Antes,-,2,56,,,,
99,-,Tiago Iorc,Amei Te Ver,-,52,11,,,,
100,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,2,19,,,,
