Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,5,1,6,,,,
2,up,João Gomes,Meu Pedaço de Pecado,3,1,5,,,,
3,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),6,1,23,37,2021-03-28,24,2021-04-18
4,down,Luísa Sonza & 6LACK,VIP *-*,2,2,2,,,,
5,down,Luísa Sonza,penhasco.,1,1,2,,,,
6,up,João Gomes & Vítor Fernandes,Se For Amor,12,6,4,,,,
7,up,Luan Santana,MORENA,10,4,7,,,,
8,up,Olivia Rodrigo,good 4 u,8,1,12,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,1,2,,,,
10,up,João Gomes,Aquelas Coisas,13,8,6,,,,
11,down,Luísa Sonza,INTERE$$EIRA,4,4,2,,,,
12,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),14,1,40,,,,
13,down,Luísa Sonza,melhor sozinha :-)-:,7,7,2,,,,
14,up,Matheus Fernandes & Dilsinho,Baby Me Atende,17,9,13,,,,
15,up,Gusttavo Lima,Ficha Limpa,16,6,8,,,,
16,up,Jorge & Mateus,Paradigmas,19,12,28,,,,
17,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),9,1,32,71,2021-01-03,71,2021-01-03
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,4,15,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,Blinding Lights,22,1,84,94,2019-12-01,1,2020-03-01
20,up,Mari Fernandez,"Não, Não Vou",21,7,7,,,,
21,up,João Gomes,Eu Tenho a Senha,28,21,4,,,,
22,up,Ed Sheeran,Bad Habits,26,4,6,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),27,3,19,3,2021-04-04,3,2021-04-04
24,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,35,21,5,,,,
25,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),25,4,14,,,,
26,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),42,4,47,,,,
27,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
28,up,Jorge & Mateus,Lance Individual,33,3,38,,,,
29,down,Olivia Rodrigo,traitor,23,4,11,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),36,21,17,9,2021-04-18,1,2021-05-16
31,up,Jorge & Mateus,Troca,32,10,15,,,,
32,up,Guilherme & Benuto,Cheiro de Saudade,44,24,34,,,,
33,down,Olivia Rodrigo,deja vu,24,2,18,17,2021-04-11,16,2021-04-18
34,down,Harry Styles,Watermelon Sugar,30,2,76,85,2019-11-17,2,2020-08-23
35,down,Olivia Rodrigo,drivers license,29,1,30,1,2021-01-17,1,2021-01-17
36,up,Marcynho Sensação,Role,60,36,2,,,,
37,up,Alok,Alive (It Feels Like),40,8,35,,,,
38,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,79,3,2,,,,
39,down,Raí Saia Rodada,Tapa Na Raba,34,2,25,91,2021-03-07,66,2021-03-21
40,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],39,22,24,,,,
41,up,Doja Cat,Ain't Shit,62,41,3,,,,
42,down,Pabllo Vittar,Triste com T,31,2,6,,,,
43,up,João Gomes,Mete um Block Nele,49,40,3,,,,
44,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),46,7,41,,,,
45,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,48,9,12,,,,
46,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,54,35,8,,,,
47,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),47,3,20,100,2021-05-02,100,2021-05-02
48,up,Pabllo Vittar,Zap Zum,73,9,6,,,,
49,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",45,3,16,55,2021-04-25,33,2021-05-16
50,up,Doja Cat,Need To Know,66,15,7,,,,
51,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),82,8,12,,,,
52,-,Billie Eilish,Billie Bossa Nova,-,10,1,,,,
53,down,Luísa Sonza,2000 s2,11,11,2,,,,
54,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,51,47,20,,,,
55,down,Luísa Sonza,MULHER DO ANO XD,15,15,2,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,5,20,56,2021-03-21,1,2021-03-28
57,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",59,46,9,,,,
58,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,52,6,14,,,,
59,down,Tiësto,The Business,58,39,22,52,2021-01-03,18,2021-04-04
60,-,Billie Eilish,Oxytocin,-,18,1,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,41,7,4,,,,
62,-,Billie Eilish,Getting Older,-,36,1,,,,
63,down,Olivia Rodrigo,favorite crime,50,8,11,,,,
64,up,Camila Cabello,Don't Go Yet,80,64,2,,,,
65,-,Billie Eilish,I Didn't Change My Number,-,40,1,,,,
66,down,Dua Lipa,Don't Start Now,57,1,91,19,2019-11-03,3,2020-01-05
67,-,Billie Eilish,Lost Cause,-,27,4,,,,
68,up,Matheus & Kauan,Litrão (Ao Vivo),86,8,78,,,,
69,down,Olivia Rodrigo,"jealousy, jealousy",55,19,11,,,,
70,-,Billie Eilish,GOLDWING,-,61,1,,,,
71,up,Zé Vaqueiro,Volta Comigo BB,76,55,14,,,,
72,down,Luísa Sonza,caos / flor ***,20,20,2,,,,
73,up,Billie Eilish,NDA,91,31,4,,,,
74,-,Billie Eilish,my future,-,28,4,7,2020-08-09,7,2020-08-09
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,24,22,6,2021-03-14,2,2021-05-09
76,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,67,31,6,,,,
77,-,Billie Eilish,Halley's Comet,-,68,1,,,,
78,down,João Gomes,Tô Sem Você,74,67,3,,,,
79,down,Mc Poze do Rodo & Neo Beats,Vida Louca,61,21,16,,,,
80,-,Billie Eilish,OverHeated,-,79,1,,,,
81,-,Billie Eilish,Male Fantasy,-,70,1,,,,
82,-,Billie Eilish,Your Power,-,16,8,74,2021-05-02,5,2021-05-09
83,down,Dua Lipa,Levitating (feat. DaBaby),69,24,30,93,2020-10-25,3,2021-05-16
84,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),65,9,17,,,,
85,-,Billie Eilish,Not My Responsibility,-,81,1,,,,
86,up,Gloria Groove,BONEKINHA,95,24,7,,,,
87,-,Billie Eilish,Everybody Dies,-,80,1,,,,
88,-,Billie Eilish,Therefore I Am,-,5,15,97,2020-11-15,4,2020-11-22
89,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),71,3,27,,,,
90,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,58,,,,
91,down,Olivia Rodrigo,happier,72,12,11,,,,
92,down,Os Barões da Pisadinha,Recairei (Ao Vivo),81,1,52,,,,
93,-,Luan Santana & Mc Don Juan,SORRIA,-,34,1,,,,
94,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",63,21,37,,,,
95,down,Zé Vaqueiro,Cangote,85,58,18,,,,
96,-,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],-,49,1,,,,
97,down,Gusttavo Lima,Fala Comigo (Ao Vivo),89,36,24,,,,
98,down,Guilherme & Benuto,Sigilo,90,19,13,,,,
99,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),94,30,56,,,,
100,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,84,46,2,,,,
