Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,12,1,3,,,,
2,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,10,,,,
3,up,Anitta,Boys Don't Cry,3,1,5,,,,
4,down,Gloria Groove,VERMELHO,2,2,3,,,,
5,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,4,2,7,,,,
6,up,Gusttavo Lima,Bloqueado (Ao Vivo),13,5,14,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,25,,,,
8,down,Henrique & Juliano,Arranhão (Ao Vivo),6,1,30,,,,
9,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,9,1,12,,,,
10,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,7,6,3,,,,
11,down,Zé Felipe,Malvada,10,8,5,,,,
12,down,PEDRO SAMPAIO,GALOPA,8,4,23,,,,
13,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,17,10,12,,,,
14,up,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),23,13,16,,,,
15,down,Chefin Oficial & Mainstreet,212,11,2,6,,,,
16,down,Jão,Idiota,14,10,10,,,,
17,up,Jorge & Mateus,Molhando o Volante,18,9,12,,,,
18,up,Ed Sheeran,Bad Habits,20,4,36,,,,
19,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,15,1,23,,,,
20,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),19,8,42,,,,
21,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,22,2,19,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,32,,,,
23,up,Anitta,Faking Love (feat. Saweetie),27,6,20,,,,
24,up,Henrique & Juliano,Rasteira (Ao Vivo),29,6,24,,,,
25,down,Gloria Groove,A QUEDA,16,3,20,,,,
26,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,26,10,15,,,,
27,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,28,3,32,,,,
28,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),21,5,26,,,,
29,up,Henrique & Juliano,Seu Perfil (Ao Vivo),35,9,5,,,,
30,up,Matheus Fernandes & Dilsinho,Baby Me Atende,34,9,43,,,,
31,up,Mari Fernandez & Marcynho Sensação,Parada Louca,31,22,14,,,,
32,up,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),55,32,11,,,,
33,up,Adele,Easy On Me,33,1,20,,,,
34,down,Marina Sena,Por Supuesto,32,10,18,,,,
35,up,Jorge & Mateus,Paradigmas,46,12,58,,,,
36,up,MC Rogerinho,Botadinha Saliente,49,30,3,,,,
37,up,Alok,Alive (It Feels Like),39,8,65,,,,
38,up,Måneskin,Beggin,43,1,36,,,,
39,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),71,24,2,,,,
40,down,Gayle,abcdefu,38,25,14,,,,
41,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,37,2,22,,,,
42,down,João Gomes,Meu Pedaço de Pecado,40,1,35,,,,
43,down,Zé Neto & Cristiano,Ela e Ela,36,14,27,,,,
44,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),54,1,53,37,2021-03-28,24,2021-04-18
45,down,Gusttavo Lima,Ficha Limpa,44,6,38,,,,
46,down,Matheus & Kauan,Expectativa x Realidade,45,18,27,,,,
47,down,Gloria Groove,BONEKINHA,24,24,15,,,,
48,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),41,24,12,,,,
49,down,Gloria Groove,LEILÃO,30,23,14,,,,
50,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,50,23,23,,,,
51,down,Marília Mendonça & Maiara & Maraisa,Presepada,42,5,16,,,,
52,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,48,25,17,,,,
53,up,Jorge & Mateus,Namorando Com Saudade,65,36,19,,,,
54,up,Jorge & Mateus,Troca,56,10,45,,,,
55,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),52,30,4,,,,
56,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],58,27,23,,,,
57,down,Anitta,Envolver,53,1,16,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,57,7,34,,,,
59,up,The Weeknd,Blinding Lights,59,1,114,94,2019-12-01,1,2020-03-01
60,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),62,1,60,71,2021-01-03,71,2021-01-03
61,down,Luan Santana,MORENA,60,4,37,,,,
62,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,63,9,29,,,,
63,up,"Imagine Dragons, JID & League of Legends",Enemy,67,57,13,,,,
64,-,LUDMILLA,Maldivas,-,56,3,,,,
65,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),93,7,26,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,4,45,76,2021-04-25,2,2021-05-02
67,up,Lil Nas X,MONTERO (Call Me By Your Name),69,3,49,3,2021-04-04,3,2021-04-04
68,down,Guilherme & Benuto,Cheiro de Saudade,61,24,64,,,,
69,up,Diego & Victor Hugo,Erro Antigo,79,35,68,,,,
70,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],92,70,2,,,,
71,up,Harry Styles,Watermelon Sugar,81,2,106,85,2019-11-17,2,2020-08-23
72,-,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",-,53,1,,,,
73,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,42,1,,,,
74,down,PEDRO SAMPAIO,BAGUNÇA,73,49,4,,,,
75,up,Dua Lipa,Don't Start Now,89,1,117,19,2019-11-03,3,2020-01-05
76,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),66,20,19,,,,
77,up,Acraze,Do It To It (feat. Cherish),77,49,11,,,,
78,up,Ed Sheeran,Shivers,100,35,19,,,,
79,up,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),85,44,15,,,,
80,-,Luísa Sonza & 6LACK,VIP *-*,-,2,22,,,,
81,down,João Gomes,Aquelas Coisas,72,8,36,,,,
82,-,Sia,Unstoppable,-,68,4,81,2019-11-10,81,2019-11-10
83,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,82,46,30,,,,
84,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],99,52,32,,,,
85,down,Gustavo Mioto & Marília Mendonça,Restrição Sentimental (Ao Vivo),84,84,2,,,,
86,-,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],-,49,15,,,,
87,-,Diego & Victor Hugo,Buzina (Ao Vivo),-,64,18,,,,
88,-,Diego & Victor Hugo,Foto Não é Fato (Ao Vivo),-,49,8,,,,
89,up,Zé Neto & Cristiano,Vamo Tomar Uma,95,21,27,,,,
90,-,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),-,36,16,,,,
91,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),88,46,15,,,,
92,down,João Gomes & Vítor Fernandes,Se For Amor,87,6,33,,,,
93,-,ROSALÍA,SAOKO,-,43,3,,,,
94,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),96,42,18,,,,
95,-,Diego & Arnaldo & Avine Vinny,Cara na Cara (Ao Vivo No Casa Filtr),-,95,1,,,,
96,-,Billie Eilish,Happier Than Ever,-,1,22,,,,
97,-,ROSALÍA,CHICKEN TERIYAKI,-,63,1,,,,
98,down,Gloria Groove & Mc Hariel,SFM,47,47,3,,,,
99,-,Matuê & L7nnon,Sem Dó,-,62,6,,,,
100,-,Avril Lavigne,Cannonball,-,100,1,,,,
