Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),17,1,2,,,,
2,down,Dua Lipa,Don't Start Now,1,1,35,19,2019-11-03,3,2020-01-05
3,up,BLACKPINK,How You Like That,45,3,2,3,2020-07-05,3,2020-07-05
4,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,7,75,2020-05-24,1,2020-05-31
5,down,Henrique & Juliano,Liberdade Provisória,3,1,31,56,2020-01-05,56,2020-01-05
6,down,SAINt JHN,Roses (Imanbek Remix),4,3,16,97,2020-01-12,7,2020-05-10
7,down,Tones and I,Dance Monkey,5,1,35,6,2019-10-06,1,2019-11-10
8,down,The Weeknd,Blinding Lights,7,1,28,94,2019-12-01,1,2020-03-01
9,down,Matheus & Kauan,Litrão (Ao Vivo),8,8,22,,,,
10,up,Harry Styles,Watermelon Sugar,21,2,20,85,2019-11-17,2,2020-08-23
11,down,Vitão & Luísa Sonza,Flores,6,3,4,40,2020-06-21,40,2020-06-21
12,down,Henrique & Juliano,Volta por Baixo,10,10,26,,,,
13,down,Dua Lipa,Break My Heart,12,2,15,97,2020-03-29,5,2020-06-28
14,down,Marília Mendonça,Supera (Ao Vivo),11,2,35,,,,
15,down,Henrique & Juliano,Briga Feia,14,6,30,,,,
16,down,Niack,Na Raba Toma Tapão,9,9,3,96,2020-06-14,96,2020-06-14
17,down,Lady Gaga,Sour Candy,15,2,6,78,2020-05-31,4,2020-06-07
18,down,Marília Mendonça,Graveto (Ao Vivo),16,5,26,,,,
19,down,Jorge & Mateus,Cheirosa (Ao Vivo),13,4,35,,,,
20,up,Gusttavo Lima,Saudade Sua,38,9,8,,,,
21,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,18,10,12,,,,
22,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),20,7,31,,,,
23,down,Marília Mendonça,Bebi Liguei (Ao Vivo),19,3,35,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),22,14,16,100,2020-03-01,7,2020-04-26
25,down,Luísa Sonza,BRABA,23,5,16,99,2020-04-19,99,2020-04-19
26,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],26,7,35,,,,
27,down,Matheus & Kauan,Então Toma (Ao Vivo),25,25,13,,,,
28,up,Harry Styles,Adore You,31,14,31,24,2019-12-08,6,2020-04-19
29,down,Guilherme & Benuto,3 Batidas,24,11,35,,,,
30,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),27,23,23,,,,
31,down,Jorge & Mateus,Tijolão (Ao Vivo),28,6,35,,,,
32,up,Giulia Be,Menina Solta,34,7,35,,,,
33,down,Lady Gaga,Stupid Love,30,3,19,28,2020-03-01,8,2020-03-08
34,down,Dennis DJ & Mc Don Juan,Te Prometo,29,18,20,,,,
35,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],33,8,35,,,,
36,down,Lady Gaga,Alice,32,3,6,93,2020-05-31,60,2020-06-07
37,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),37,30,14,,,,
38,up,Dua Lipa,Physical,39,4,23,48,2020-02-02,15,2020-04-12
39,down,Jorge & Mateus,Ranking (Ao Vivo),36,15,18,,,,
40,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),35,6,35,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,39,5,79,2020-04-19,1,2020-07-05
42,down,Drake,Toosie Slide,40,13,14,65,2020-04-05,2,2020-04-26
43,up,Gusttavo Lima,Perrengue (Ao Vivo),43,19,35,,,,
44,down,Alok & Dynoro,On & On,42,25,27,,,,
45,down,Henrique & Juliano,Não Gosto Eu Amo,44,43,23,,,,
46,up,Lewis Capaldi,Someone You Loved,81,26,23,4,2019-10-06,4,2019-10-06
47,up,Billie Eilish,bad guy,48,10,35,5,2019-10-06,5,2019-10-06
48,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),50,33,13,,,,
49,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,46,3,32,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,29,24,87,2019-10-20,28,2019-12-08
51,up,Regard,Ride It,53,47,15,57,2019-10-06,13,2019-11-10
52,up,Doja Cat,Say So,55,19,19,100,2020-02-02,6,2020-05-03
53,up,Lady Gaga & Bradley Cooper,Shallow,59,27,35,25,2019-10-06,25,2019-10-06
54,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),60,54,4,,,,
55,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,18,22,,,,
56,up,Ed Sheeran,Shape of You,57,38,35,94,2020-01-05,94,2020-01-05
57,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],54,49,27,,,,
58,up,Ariana Grande & Justin Bieber,Stuck with U,61,9,9,95,2020-05-10,3,2020-05-17
59,down,Lady Gaga,911,49,5,6,98,2020-05-31,74,2020-06-07
60,up,Imagine Dragons,Believer,66,41,35,,,,
61,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),63,45,21,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,20,35,40,2019-10-06,40,2019-10-06
63,down,Shawn Mendes & Camila Cabello,Señorita,62,5,35,1,2019-10-06,1,2019-10-06
64,up,Marshmello & Bastille,Happier,67,25,35,74,2019-10-06,74,2019-10-06
65,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),68,8,35,,,,
66,up,Marília Mendonça,Vira Homem,69,14,10,,,,
67,down,Beyoncé,BLACK PARADE,41,41,3,78,2020-06-28,78,2020-06-28
68,up,Ed Sheeran & Justin Bieber,I Don't Care,70,23,35,31,2019-10-06,23,2019-11-17
69,up,Maroon 5,Memories,75,35,35,36,2019-10-06,2,2019-11-17
70,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),71,1,35,61,2019-11-10,61,2019-11-10
71,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),73,25,35,,,,
72,down,Lady Gaga,Free Woman,58,8,6,99,2020-05-31,80,2020-06-07
73,up,Post Malone,Circles,74,31,35,2,2019-10-06,2,2019-10-06
74,-,Mc Jacare,Comprei um Lança,-,39,1,,,,
75,up,Ed Sheeran,Photograph,99,75,6,,,,
76,-,Ludmilla,Cobra Venenosa (feat. DJ Will),-,67,1,,,,
77,down,Diego & Victor Hugo,Erro Antigo,64,35,21,,,,
78,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),80,41,35,,,,
79,up,Melim,Meu Abrigo,88,45,32,,,,
80,-,Marshmello & Halsey,Be Kind,-,42,9,50,2020-05-03,29,2020-05-17
81,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,44,11,,,,
82,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],77,51,17,,,,
83,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,83,1,69,2020-07-05,69,2020-07-05
84,up,Michele Morrone,Hard For Me,95,75,3,,,,
85,up,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),92,52,18,,,,
86,down,Zé Neto & Cristiano,Textão (Ao Vivo),82,39,17,,,,
87,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),72,1,33,100,2019-12-01,72,2019-12-08
88,up,Zé Neto & Cristiano,Estado Decadente (Acústico),96,21,23,,,,
89,up,Gusttavo Lima,Carreira Solo (Ao Vivo),93,12,35,,,,
90,-,Fernando & Sorocaba,Vítimas do Amor,-,90,1,,,,
91,down,Diego & Victor Hugo,Perfil Cinza,56,56,3,,,,
92,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),89,30,31,,,,
93,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),98,39,30,,,,
94,-,KAROL G & Nicki Minaj,Tusa,-,23,19,29,2019-11-17,5,2020-02-02
95,down,Lady Gaga,Chromatica II,79,16,6,96,2020-06-07,96,2020-06-07
96,-,MC Du Black & Delacruz,Tudo Aconteceu,-,89,2,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,24,21,35,2020-02-09,4,2020-04-05
98,down,Lady Gaga,Enigma,78,10,6,88,2020-06-07,88,2020-06-07
99,down,Marília Mendonça,Ciumeira (Ao Vivo),91,30,32,,,,
100,-,Jonas Esticado,Investe Em Mim,-,31,1,,,,
