Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,21,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,3,1,8,,,,
3,up,Marília Mendonça,Leão,4,1,32,,,,
4,up,MC Livinho & DJ Matt D,Novidade na Área,7,4,3,,,,
5,up,Taylor Swift,Track 19 (From The Vault),56,5,2,,,,
6,down,Simone Mendes,Erro Gostoso (Ao Vivo),5,3,20,,,,
7,down,Olivia Rodrigo,vampire,1,1,3,,,,
8,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,3,21,,,,
9,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,3,36,,,,
10,up,Miley Cyrus,Flowers,10,1,27,,,,
11,up,Taylor Swift,Back To December (Taylor's Version),27,11,2,,,,
12,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,14,8,9,,,,
13,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],11,1,56,,,,
14,up,Henrique & Juliano,Traumatizei (Ao Vivo),15,6,24,,,,
15,down,Taylor Swift,Cruel Summer,12,1,7,,,,
16,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],13,8,21,,,,
17,down,Harry Styles,As It Was,16,1,68,,,,
18,up,Taylor Swift,Mine (Taylor's Version),42,18,2,,,,
19,up,Taylor Swift,Enchanted (Taylor's Version),48,19,2,,,,
20,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,17,13,21,,,,
21,down,Anitta,Funk Rave,9,1,4,,,,
22,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,19,2,79,,,,
23,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",20,20,4,,,,
24,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),23,16,40,,,,
25,up,Taylor Swift,Speak Now (Taylor's Version),53,25,2,,,,
26,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),18,5,47,,,,
27,up,Taylor Swift,Sparks Fly (Taylor’s Version),58,27,2,,,,
28,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),22,16,17,,,,
29,down,Beyoncé,CUFF IT,26,3,51,,,,
30,up,Jorge & Mateus,Todo Seu (Ao Vivo),32,5,62,,,,
31,down,Rema & Selena Gomez,Calm Down,21,7,31,,,,
32,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,33,17,5,,,,
33,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),100,23,2,,,,
34,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),31,2,41,,,,
35,up,Taylor Swift,Better Than Revenge (Taylor's Version),49,35,2,,,,
36,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,24,12,9,,,,
37,-,Troye Sivan,Rush,-,7,1,,,,
38,down,Matuê,Conexões de Máfia (feat. Rich The Kid),36,2,11,,,,
39,down,Jorge & Mateus,5 Regras (Ao Vivo),25,13,51,,,,
40,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),35,10,10,,,,
41,up,Taylor Swift,Dear John (Taylor's Version),61,41,2,,,,
42,up,Taylor Swift,Long Live (Taylor's Version),65,42,2,,,,
43,down,Taylor Swift,Anti-Hero,28,1,39,,,,
44,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),37,11,46,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,4,97,,,,
46,up,Taylor Swift,The Story Of Us (Taylor's Version),66,46,2,,,,
47,down,Dyamante DJ,Vai Novinha Ah Ah Ah,34,34,3,,,,
48,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),39,13,14,,,,
49,down,Marília Mendonça,Hackearam-me,45,13,18,,,,
50,up,Taylor Swift,Track 20 (From The Vault),73,50,2,,,,
51,up,Taylor Swift,Mean (Taylor's Version),68,51,2,,,,
52,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",29,13,5,,,,
53,up,Taylor Swift,Track 17 (From The Vault),71,53,2,,,,
54,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,46,1,58,,,,
55,down,Luan Santana,SOLTEIROU (Ao Vivo),50,36,18,,,,
56,up,Hugo & Guilherme,Mágica (Ao Vivo),93,56,6,,,,
57,down,The Weeknd,Blinding Lights,52,1,186,94,2019-12-01,1,2020-03-01
58,down,Beyoncé,ALIEN SUPERSTAR,44,1,35,,,,
59,down,"Ana Castela, Belle Kaffer & Charles New",Não Para,40,31,18,,,,
60,up,Lia Clark & Pabllo Vittar,SEREIA,90,60,2,,,,
61,-,Unknown,What Was I Made For?,-,5,1,,,,
62,down,テイラー・スウィフト,Style,41,31,12,,,,
63,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),59,28,31,,,,
64,down,Beyoncé,HEATED,54,19,16,,,,
65,up,Taylor Swift,Track 21 (From The Vault),81,65,2,,,,
66,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,43,13,15,,,,
67,up,Taylor Swift,Track 18 (From The Vault),79,67,2,,,,
68,down,テイラー・スウィフト,Blank Space,51,28,9,,,,
69,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,57,44,21,,,,
70,down,Zé Neto & Cristiano,Estado Decadente (Acústico),64,25,96,,,,
71,up,Matheus & Kauan,Gatilho (Ao Vivo),98,22,69,,,,
72,up,Taylor Swift,Track 22 (From The Vault),84,72,2,,,,
73,up,Taylor Swift,Haunted (Taylor's Version),76,73,2,,,,
74,down,Felipe Araújo & Jorge & Mateus,Esses Caras São Ligeiro (Ao Vivo),55,55,3,,,,
75,down,Coldplay,Viva La Vida,60,9,42,,,,
76,up,Taylor Swift,Last Kiss (Taylor's Version),80,76,2,,,,
77,-,NewJeans,Super Shy,-,58,1,,,,
78,-,Dua Lipa,Dance The Night,-,3,3,,,,
79,down,Coldplay,A Sky Full of Stars,63,5,34,,,,
80,-,Jung Kook & Latto,Seven,-,13,1,,,,
81,up,Kadu Martins,Halls na Língua,87,64,2,,,,
82,up,Gusttavo Lima,Solteiro Frustrado (Ao Vivo),92,47,4,,,,
83,down,Taylor Swift,Never Grow Up (Taylor's Version),82,82,2,,,,
84,down,Taylor Swift,Innocent (Taylor's Version),83,83,2,,,,
85,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),75,26,7,,,,
86,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,5,1,,,,
87,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),62,38,13,,,,
88,down,Ana Castela,Dona de Mim,72,30,22,,,,
89,down,Harry Styles,Watermelon Sugar,86,2,161,85,2019-11-17,2,2020-08-23
90,down,Beyoncé,BREAK MY SOUL,85,2,37,,,,
91,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),91,10,25,,,,
92,down,Taylor Swift,Ours (Taylor’s Version),88,88,2,,,,
93,up,Jorge & Mateus,Nocaute,96,30,27,,,,
94,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),94,38,22,,,,
95,-,Maiara & Maraisa,Narcisista (Ao Vivo),-,43,1,,,,
96,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,21,1,,,,
97,-,Matheus & Kauan,Basiquinho,-,22,46,,,,
98,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),47,16,4,,,,
99,down,Taylor Swift,Lover,67,12,7,38,2019-10-06,27,2019-11-03
100,-,Lauana Prado,Whisky Vagabund0 (Ao Vivo),-,32,4,,,,
