Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,1,1,10,,,,
2,up,Adele,Easy On Me,4,1,7,,,,
3,down,Henrique & Juliano,Arranhão (Ao Vivo),2,1,17,,,,
4,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,3,2,6,,,,
5,up,Marília Mendonça & Maiara & Maraisa,Presepada,11,5,3,,,,
6,up,Adele,Oh My God,49,6,2,,,,
7,up,PEDRO SAMPAIO,GALOPA,7,4,10,,,,
8,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,6,2,9,,,,
9,down,Anitta,Envolver,5,1,3,,,,
10,up,Marina Sena,Por Supuesto,14,10,5,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,19,,,,
12,up,Adele,I Drink Wine,62,12,2,,,,
13,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),10,7,13,,,,
14,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),12,5,13,,,,
15,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,9,3,19,,,,
16,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),13,8,29,,,,
17,up,Gloria Groove,A QUEDA,17,3,7,,,,
18,up,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,20,18,8,,,,
19,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,52,10,2,,,,
20,up,Adele,My Little Love,67,20,2,,,,
21,up,Anitta,Faking Love (feat. Saweetie),32,6,7,,,,
22,up,João Gomes,Meu Pedaço de Pecado,23,1,22,,,,
23,down,Måneskin,Beggin,22,1,23,,,,
24,down,Gusttavo Lima,Ficha Limpa,18,6,25,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,4,12,,,,
26,down,Matheus Fernandes & Dilsinho,Baby Me Atende,21,9,30,,,,
27,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,26,26,5,,,,
28,up,Adele,Can I Get It,69,28,2,,,,
29,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,34,25,4,,,,
30,down,Matheus & Kauan,Expectativa x Realidade,19,18,14,,,,
31,down,Ed Sheeran,Bad Habits,29,4,23,,,,
32,up,IZA,Sem Filtro,83,32,2,,,,
33,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),8,8,3,,,,
34,down,Marília Mendonça,Supera (Ao Vivo),15,2,81,,,,
35,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,25,18,5,,,,
36,down,Jorge & Mateus,Troca,27,10,32,,,,
37,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),30,1,40,37,2021-03-28,24,2021-04-18
38,up,Adele,Strangers By Nature,61,38,2,,,,
39,down,Guilherme & Benuto,Cheiro de Saudade,33,24,51,,,,
40,down,Jorge & Mateus,Paradigmas,36,12,45,,,,
41,up,Marília Mendonça & Maiara & Maraisa,Fã Clube,42,41,3,,,,
42,up,Adele,Cry Your Heart Out,70,42,2,,,,
43,up,Adele,To Be Loved,72,43,2,,,,
44,up,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),96,44,2,,,,
45,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,45,23,10,,,,
46,down,Luan Santana,MORENA,39,4,24,,,,
47,up,The Weeknd,Blinding Lights,47,1,101,94,2019-12-01,1,2020-03-01
48,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,27,10,,,,
49,up,João Gomes & Vítor Fernandes,Se For Amor,50,6,21,,,,
50,down,Zé Neto & Cristiano,Vamo Tomar Uma,41,21,14,,,,
51,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,4,32,76,2021-04-25,2,2021-05-02
52,down,Henrique & Juliano,Rasteira (Ao Vivo),44,6,11,,,,
53,up,Harry Styles,Watermelon Sugar,53,2,93,85,2019-11-17,2,2020-08-23
54,up,Adele,Hold On,73,54,2,,,,
55,down,Marília Mendonça,Bebi Liguei (Ao Vivo),24,3,59,,,,
56,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),28,6,58,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,58,7,21,,,,
58,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,38,12,17,,,,
59,down,João Gomes,Aquelas Coisas,57,8,23,,,,
60,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",55,15,8,,,,
61,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),48,1,57,,,,
62,down,Marília Mendonça,Troca de Calçada,40,10,18,,,,
63,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),75,46,2,,,,
64,down,Alok,Alive (It Feels Like),59,8,52,,,,
65,up,Doja Cat,Need To Know,74,15,24,,,,
66,up,Adele,All Night Parking (with Erroll Garner) Interlude,76,66,2,,,,
67,up,Lil Nas X,MONTERO (Call Me By Your Name),68,3,36,3,2021-04-04,3,2021-04-04
68,down,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),37,5,5,,,,
69,down,Zé Neto & Cristiano,Ela e Ela,56,14,14,,,,
70,down,Jorge & Mateus,Lance Individual,60,3,55,,,,
71,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,84,34,13,,,,
72,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),31,8,47,,,,
73,up,Adele,Woman Like Me,77,73,2,,,,
74,up,Doja Cat,Woman,80,25,17,,,,
75,down,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),65,13,3,,,,
76,-,Marília Mendonça & Maiara & Maraisa,Para de Me Chamar Pra Trair,-,76,1,,,,
77,up,Adele,Love Is A Game,78,77,2,,,,
78,up,Billie Eilish,Happier Than Ever,88,1,18,,,,
79,down,Marília Mendonça,Infiel (Ao Vivo),46,11,5,,,,
80,up,Matuê,Quer Voar,91,2,16,,,,
81,-,Gayle,abcdefu,-,25,1,,,,
82,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],100,82,2,,,,
83,-,Dua Lipa,Don't Start Now,-,1,104,19,2019-11-03,3,2020-01-05
84,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,22,1,,,,
85,-,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),-,36,4,,,,
86,-,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",-,67,1,,,,
87,up,Ed Sheeran,Shivers,90,35,12,,,,
88,-,Gloria Groove,LEILÃO,-,23,1,,,,
89,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,86,47,37,,,,
90,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,46,17,,,,
91,-,Gusttavo Lima,Não Me Arranha (Ao Vivo),-,20,6,,,,
92,up,Felipe Araújo,Mentira (feat. Dilsinho),92,92,3,,,,
93,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,47,71,2021-01-03,71,2021-01-03
94,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,5,1,,,,
95,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,52,21,,,,
96,-,MD Chefe,Tiffany,-,93,1,,,,
97,down,Luan Santana,ILHA,71,69,3,,,,
98,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),94,33,78,,,,
99,down,Matheus & Kauan,Então Toma (Ao Vivo),95,25,70,,,,
100,-,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],-,39,3,,,,
