Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,18,37,2021-03-28,24,2021-04-18
3,up,Olivia Rodrigo,deja vu,3,2,13,17,2021-04-11,16,2021-04-18
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,10,76,2021-04-25,2,2021-05-02
5,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",5,3,11,55,2021-04-25,33,2021-05-16
6,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),7,1,35,,,,
7,up,Mari Fernandez,"Não, Não Vou",32,7,2,,,,
8,down,Olivia Rodrigo,drivers license,6,1,25,1,2021-01-17,1,2021-01-17
9,down,Olivia Rodrigo,traitor,8,4,6,,,,
10,up,Gusttavo Lima,Ficha Limpa,15,6,3,,,,
11,-,Pabllo Vittar,Triste com T,-,2,1,,,,
12,up,Jorge & Mateus,Paradigmas,13,12,23,,,,
13,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),10,4,9,,,,
14,down,Olivia Rodrigo,favorite crime,9,8,6,,,,
15,down,The Weeknd,Blinding Lights,11,1,79,94,2019-12-01,1,2020-03-01
16,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,12,6,9,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),14,3,14,3,2021-04-04,3,2021-04-04
18,down,Jorge & Mateus,Lance Individual,17,3,33,,,,
19,down,Raí Saia Rodada,Tapa Na Raba,18,2,20,91,2021-03-07,66,2021-03-21
20,up,Luan Santana,MORENA,84,4,2,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),21,21,12,9,2021-04-18,1,2021-05-16
22,up,João Gomes,Meu Pedaço de Pecado,61,22,2,,,,
23,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,16,9,7,,,,
24,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),27,7,36,,,,
25,up,Matheus Fernandes & Dilsinho,Baby Me Atende,25,9,8,,,,
26,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),19,3,15,100,2021-05-02,100,2021-05-02
27,down,Olivia Rodrigo,happier,20,12,6,,,,
28,down,Olivia Rodrigo,"jealousy, jealousy",22,19,6,,,,
29,up,Gloria Groove,BONEKINHA,76,24,2,,,,
30,down,Jorge & Mateus,Troca,24,10,10,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,5,15,56,2021-03-21,1,2021-03-28
32,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),36,4,42,,,,
33,down,Harry Styles,Watermelon Sugar,31,2,71,85,2019-11-17,2,2020-08-23
34,-,Pabllo Vittar,A Lua,-,6,1,,,,
35,down,Guilherme & Benuto,Cheiro de Saudade,33,24,29,,,,
36,down,Mc Poze do Rodo & Neo Beats,Vida Louca,30,21,11,,,,
37,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,35,35,3,,,,
38,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],37,22,19,,,,
39,down,Alok,Alive (It Feels Like),26,8,30,,,,
40,down,Dua Lipa,Don't Start Now,34,1,86,19,2019-11-03,3,2020-01-05
41,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),39,3,22,,,,
42,down,Olivia Rodrigo,brutal,28,8,6,,,,
43,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),29,9,12,,,,
44,up,Os Barões da Pisadinha,Recairei (Ao Vivo),49,1,47,,,,
45,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],44,7,86,,,,
46,-,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,-,31,1,,,,
47,-,Måneskin,Beggin,-,1,1,,,,
48,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",50,46,4,,,,
49,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",48,21,32,,,,
50,down,Henrique & Juliano,Volta por Baixo,46,10,77,,,,
51,down,Anitta,Girl From Rio,40,2,9,,,,
52,-,Pabllo Vittar,Ânsia,-,16,1,,,,
53,-,Pabllo Vittar,Zap Zum,-,9,1,,,,
54,up,Wesley Safadão,Passatempo,70,42,8,,,,
55,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),52,10,23,72,2021-02-07,68,2021-02-21
56,down,Dua Lipa,Levitating (feat. DaBaby),42,24,25,93,2020-10-25,3,2021-05-16
57,-,Pabllo Vittar,Ama Sofre Chora,-,10,6,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,24,17,6,2021-03-14,2,2021-05-09
59,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,43,30,20,,,,
60,-,Pabllo Vittar,Ultra Som,-,18,1,,,,
61,up,Matheus & Kauan,Então Toma (Ao Vivo),75,25,55,,,,
62,down,Matheus & Kauan,Litrão (Ao Vivo),54,8,73,,,,
63,-,Pabllo Vittar,Apaixonada,-,20,1,,,,
64,down,Matheus & Kauan,É Problema,57,16,33,,,,
65,down,Zé Vaqueiro,Volta Comigo BB,60,55,9,,,,
66,down,Olivia Rodrigo,enough for you,41,14,6,,,,
67,down,Zé Vaqueiro,Cangote,58,58,13,,,,
68,-,Pabllo Vittar,Bang Bang,-,28,1,,,,
69,down,Olivia Rodrigo,"1 step forward, 3 steps back",47,21,6,,,,
70,down,Tiësto,The Business,55,39,17,52,2021-01-03,18,2021-04-04
71,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],56,3,44,,,,
72,-,Pabllo Vittar,Não é Papel de Homem,-,37,1,,,,
73,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),51,1,27,71,2021-01-03,71,2021-01-03
74,-,Ed Sheeran,Bad Habits,-,4,1,,,,
75,down,Ariana Grande,positions,53,1,33,77,2020-10-25,1,2020-11-01
76,-,Doja Cat & The Weeknd,You Right,-,26,1,,,,
77,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,63,47,15,,,,
78,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,63,1,,,,
79,down,Olivia Rodrigo,hope ur ok,67,29,6,,,,
80,down,Justin Bieber,Hold On,62,14,16,11,2021-03-14,7,2021-03-28
81,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),65,8,39,,,,
82,down,Lorde,Solar Power,45,40,3,,,,
83,down,Lady Gaga & Ariana Grande,Rain On Me,59,1,49,75,2020-05-24,1,2020-05-31
84,-,João Gomes,Aquelas Coisas,-,8,1,,,,
85,down,Doja Cat,Need To Know,72,15,3,,,,
86,-,Doja Cat,Woman,-,25,1,,,,
87,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),66,33,64,,,,
88,-,Doja Cat,Naked,-,88,1,,,,
89,down,Jorge & Mateus,Tijolão (Ao Vivo),78,6,86,,,,
90,down,Diego & Victor Hugo,Buzina (Ao Vivo),81,64,11,,,,
91,-,Doja Cat,Love To Dream,-,91,1,,,,
92,-,Felipe Araújo & Gusttavo Lima,Amando Individual,-,69,1,,,,
93,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),64,8,7,,,,
94,down,Henrique & Juliano,Briga Feia,87,6,81,,,,
95,-,Doja Cat,Get Into It (Yuh),-,95,1,,,,
96,down,IZA,Gueto,69,46,4,,,,
97,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),90,25,79,,,,
98,down,Billie Eilish,bad guy,97,10,49,5,2019-10-06,5,2019-10-06
99,-,BTS,Butter,-,26,5,,,,
100,down,Henrique & Juliano,Online (Ao Vivo),79,53,30,,,,
