Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,1,6,71,2021-01-03,71,2021-01-03
3,up,Jorge & Mateus,Lance Individual,6,3,12,,,,
4,down,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,26,,,,
5,up,The Weeknd,Blinding Lights,5,1,58,94,2019-12-01,1,2020-03-01
6,down,Harry Styles,Watermelon Sugar,4,2,50,85,2019-11-17,2,2020-08-23
7,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),9,4,21,,,,
8,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),15,1,14,,,,
9,up,Kawe & Mc Lele JP,Mds,10,9,4,,,,
10,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),13,7,15,,,,
11,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),41,10,2,72,2021-02-07,68,2021-02-21
12,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),8,8,18,,,,
13,up,Ariana Grande,positions,14,1,15,77,2020-10-25,1,2020-11-01
14,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),12,7,8,,,,
15,down,Dua Lipa,Don't Start Now,11,1,65,19,2019-11-03,3,2020-01-05
16,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,23,,,,
17,up,Anitta,Me Gusta (with Cardi B & Myke Towers),18,1,20,31,2020-09-27,31,2020-09-27
18,up,Jorge & Mateus,Cheirosa (Ao Vivo),20,4,65,,,,
19,down,Tones and I,Dance Monkey,17,1,65,6,2019-10-06,1,2019-11-10
20,down,Henrique & Juliano,Liberdade Provisória,16,1,61,56,2020-01-05,56,2020-01-05
21,up,Jorge & Mateus,Paradigmas,73,12,2,,,,
22,down,Henrique & Juliano,Briga Feia,19,6,60,,,,
23,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,22,10,42,,,,
24,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],29,8,65,,,,
25,down,Marília Mendonça,Foi por Conveniência,21,21,3,,,,
26,down,Giulia Be,Menina Solta,24,7,65,,,,
27,down,Guilherme & Benuto,3 Batidas,23,11,65,,,,
28,up,Marília Mendonça,Supera (Ao Vivo),32,2,65,,,,
29,down,Os Barões da Pisadinha,Tá Rocheda,25,11,28,,,,
30,up,Alok,Alive (It Feels Like),35,8,9,,,,
31,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),27,16,8,41,2020-12-13,41,2020-12-13
32,down,24kGoldn,Mood (feat. iann dior),28,27,21,33,2020-08-23,1,2020-10-11
33,down,SAINt JHN,Roses (Imanbek Remix),31,3,46,97,2020-01-12,7,2020-05-10
34,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",49,21,11,,,,
35,down,Henrique & Juliano,Volta por Baixo,26,10,56,,,,
36,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],30,7,65,,,,
37,-,Anitta,Loco,-,12,1,,,,
38,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),39,30,58,,,,
39,down,Miley Cyrus,Track Four,36,3,11,13,2020-11-29,13,2020-11-29
40,up,Ludmilla,Rainha da Favela,40,28,12,,,,
41,down,Jonas Esticado,Investe Em Mim,37,31,27,,,,
42,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,3,1,,,,
43,up,Shawn Mendes,Monster,44,4,11,92,2020-11-22,4,2020-11-29
44,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,34,18,13,,,,
45,down,Zé Vaqueiro,Nem por um Milhão,33,25,12,,,,
46,down,Matheus & Kauan,Litrão (Ao Vivo),42,8,52,,,,
47,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),52,33,43,,,,
48,-,Teto,M4 (feat. Matuê),-,15,1,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,37,75,2020-05-24,1,2020-05-31
50,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),45,1,32,,,,
51,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),68,45,46,,,,
52,up,Gusttavo Lima,Espetinho (Ao Vivo),54,43,11,,,,
53,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],55,49,57,,,,
54,down,Jorge & Mateus,Tijolão (Ao Vivo),43,6,65,,,,
55,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),79,25,65,,,,
56,up,Zé Neto & Cristiano,Estado Decadente (Acústico),74,27,46,,,,
57,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),57,44,19,,,,
58,down,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],46,39,28,,,,
59,down,Ariana Grande,34+35,47,6,14,64,2020-11-01,7,2020-12-13
60,down,Marília Mendonça,Graveto (Ao Vivo),59,5,56,,,,
61,up,Matheus & Kauan,É Problema,67,16,12,,,,
62,up,Jeff Costa & MC Danny,Xerecard,71,54,2,,,,
63,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),61,9,15,,,,
64,up,SZA,Good Days,97,64,2,39,2021-01-03,8,2021-01-10
65,down,Alok & Dynoro,On & On,60,25,57,,,,
66,up,Gusttavo Lima,Super Ex (Ao Vivo),91,66,2,,,,
67,down,Jorge & Mateus,Ranking (Ao Vivo),53,15,48,,,,
68,down,Zé Felipe,Só Tem Eu,58,21,15,,,,
69,up,Hungria Hip Hop,Amor e Fé (Acústico),69,55,21,,,,
70,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],63,52,9,,,,
71,down,Pabllo Vittar,Bandida (feat. POCAH),62,3,10,,,,
72,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),76,44,21,,,,
73,down,Tierry,Rita,50,17,16,,,,
74,down,Miley Cyrus,Track Three,72,44,7,,,,
75,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,42,1,21,2021-02-07,21,2021-02-07
76,down,Cardi B,WAP (feat. Megan Thee Stallion),66,1,26,80,2020-08-09,1,2020-08-16
77,up,Sabrina Carpenter,Skin,82,77,2,32,2021-01-31,32,2021-01-31
78,down,Selena Gomez,De Una Vez,38,38,3,40,2021-01-24,40,2021-01-24
79,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],90,54,11,,,,
80,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),56,7,53,,,,
81,down,Justin Bieber,Anyone,64,40,4,5,2021-01-10,5,2021-01-10
82,down,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),78,78,2,,,,
83,down,Guilherme & Benuto,Cheiro de Saudade,51,24,8,,,,
84,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,84,84,2,17,2021-01-31,17,2021-01-31
85,up,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),88,57,2,,,,
86,down,Lady Gaga & Bradley Cooper,Shallow,81,27,63,25,2019-10-06,25,2019-10-06
87,up,Jorge & Mateus,Instantes (Ao Vivo),93,87,5,,,,
88,-,Marília Mendonça,Troca de Calçada,-,10,1,,,,
89,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,63,3,94,2021-01-31,47,2021-03-07
90,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),87,30,42,,,,
91,down,Taylor Swift,willow,65,1,8,73,2020-12-13,2,2020-12-20
92,down,Lewis Capaldi,Someone You Loved,77,26,50,4,2019-10-06,4,2019-10-06
93,down,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),85,66,5,,,,
94,up,Diego & Victor Hugo,Erro Antigo,94,35,45,,,,
95,up,Matheus & Kauan,Então Toma (Ao Vivo),99,25,39,,,,
96,down,Dua Lipa,Break My Heart,75,2,44,97,2020-03-29,5,2020-06-28
97,-,Simone & Simaria & Tierry,Carro Do Ovo,-,65,1,,,,
98,-,Billie Eilish,Therefore I Am,-,5,11,97,2020-11-15,4,2020-11-22
99,down,Ed Sheeran,Shape of You,98,38,57,94,2020-01-05,94,2020-01-05
100,-,Doja Cat,Streets,-,52,1,27,2021-01-24,7,2021-03-07
