Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,17,1,2,72,2020-07-26,1,2020-08-02
2,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,6,,,,
3,up,Taylor Swift,exile (feat. Bon Iver),48,3,2,90,2020-07-26,9,2020-08-02
4,down,Dua Lipa,Don't Start Now,2,1,39,19,2019-11-03,3,2020-01-05
5,up,Taylor Swift,the 1,43,5,2,56,2020-07-26,7,2020-08-02
6,down,Harry Styles,Watermelon Sugar,3,2,24,85,2019-11-17,2,2020-08-23
7,up,Niack,Oh Juliana,32,1,3,85,2020-08-09,50,2020-08-23
8,down,Henrique & Juliano,Liberdade Provisória,5,1,35,56,2020-01-05,56,2020-01-05
9,up,Taylor Swift,the last great american dynasty,53,9,2,17,2020-08-02,17,2020-08-02
10,down,SAINt JHN,Roses (Imanbek Remix),6,3,20,97,2020-01-12,7,2020-05-10
11,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,4,3,4,96,2020-07-19,96,2020-07-19
12,up,Taylor Swift,my tears ricochet,55,12,2,20,2020-08-02,20,2020-08-02
13,down,Tones and I,Dance Monkey,7,1,39,6,2019-10-06,1,2019-11-10
14,up,Taylor Swift,august,59,14,2,28,2020-08-02,28,2020-08-02
15,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,11,75,2020-05-24,1,2020-05-31
16,down,Henrique & Juliano,Briga Feia,10,6,34,,,,
17,down,The Weeknd,Blinding Lights,9,1,32,94,2019-12-01,1,2020-03-01
18,up,Taylor Swift,mirrorball,58,18,2,30,2020-08-02,30,2020-08-02
19,down,Henrique & Juliano,Volta por Baixo,11,10,30,,,,
20,up,Taylor Swift,seven,61,20,2,37,2020-08-02,37,2020-08-02
21,down,Matheus & Kauan,Litrão (Ao Vivo),14,8,26,,,,
22,down,Jorge & Mateus,Cheirosa (Ao Vivo),15,4,39,,,,
23,down,Marília Mendonça,Graveto (Ao Vivo),16,5,30,,,,
24,down,Dua Lipa,Break My Heart,12,2,19,97,2020-03-29,5,2020-06-28
25,down,BLACKPINK,How You Like That,13,3,6,3,2020-07-05,3,2020-07-05
26,down,Vitão & Luísa Sonza,Flores,19,3,8,40,2020-06-21,40,2020-06-21
27,up,Taylor Swift,this is me trying,69,27,2,40,2020-08-02,40,2020-08-02
28,down,Marília Mendonça,Supera (Ao Vivo),18,2,39,,,,
29,up,Taylor Swift,invisible string,73,29,2,39,2020-08-02,39,2020-08-02
30,down,Guilherme & Benuto,3 Batidas,24,11,39,,,,
31,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,20,10,16,,,,
32,up,Taylor Swift,illicit affairs,72,32,2,44,2020-08-02,44,2020-08-02
33,down,Niack,Na Raba Toma Tapão,25,9,7,96,2020-06-14,96,2020-06-14
34,down,Marília Mendonça,Bebi Liguei (Ao Vivo),22,3,39,,,,
35,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),23,7,35,,,,
36,up,Taylor Swift,betty,78,36,2,48,2020-08-02,48,2020-08-02
37,down,Luísa Sonza,BRABA,28,5,20,99,2020-04-19,99,2020-04-19
38,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,21,12,4,,,,
39,down,Giulia Be,Menina Solta,27,7,39,,,,
40,down,Harry Styles,Adore You,29,14,35,24,2019-12-08,6,2020-04-19
41,down,Gusttavo Lima,Saudade Sua,26,9,12,,,,
42,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],30,7,39,,,,
43,down,Dennis DJ & Mc Don Juan,Te Prometo,33,18,24,,,,
44,down,Matheus & Kauan,Então Toma (Ao Vivo),35,25,17,,,,
45,up,Taylor Swift,mad woman,77,45,2,53,2020-08-02,53,2020-08-02
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,29,3,36,2020-06-21,2,2020-08-09
47,down,Jorge & Mateus,Tijolão (Ao Vivo),34,6,39,,,,
48,up,Taylor Swift,epiphany,79,48,2,61,2020-08-02,61,2020-08-02
49,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),31,10,4,,,,
50,up,Marília Mendonça & Maiara & Maraisa,10 de Setembro,93,50,2,,,,
51,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),36,23,27,,,,
52,up,Giulia Be,se essa vida fosse um filme,60,23,3,,,,
53,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],39,8,39,,,,
54,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),41,6,39,,,,
55,up,Taylor Swift,peace,81,55,2,73,2020-08-02,73,2020-08-02
56,down,Lewis Capaldi,Someone You Loved,38,26,27,4,2019-10-06,4,2019-10-06
57,down,Jorge & Mateus,Ranking (Ao Vivo),45,15,22,,,,
58,down,Dua Lipa,Physical,37,4,27,48,2020-02-02,15,2020-04-12
59,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),44,33,17,,,,
60,down,Gusttavo Lima,Perrengue (Ao Vivo),47,19,39,,,,
61,down,Alok & Dynoro,On & On,40,25,31,,,,
62,down,Mc Jacare,Comprei um Lança,52,39,5,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),42,14,20,100,2020-03-01,7,2020-04-26
64,up,Taylor Swift,hoax,82,64,2,83,2020-08-02,83,2020-08-02
65,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),46,30,18,,,,
66,down,Billie Eilish,bad guy,54,10,39,5,2019-10-06,5,2019-10-06
67,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,49,3,36,,,,
68,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],51,49,31,,,,
69,down,Ed Sheeran,Shape of You,62,38,39,94,2020-01-05,94,2020-01-05
70,down,Lady Gaga & Bradley Cooper,Shallow,56,27,39,25,2019-10-06,25,2019-10-06
71,down,Imagine Dragons,Believer,65,41,39,,,,
72,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,66,63,3,,,,
73,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),84,50,2,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,20,39,40,2019-10-06,40,2019-10-06
75,down,Marshmello & Bastille,Happier,70,25,39,74,2019-10-06,74,2019-10-06
76,-,Luísa Sonza & Mc Zaac,TOMA,-,5,1,,,,
77,-,MC Marks,Deus É por Nós,-,70,1,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,71,5,39,1,2019-10-06,1,2019-10-06
79,-,Billie Eilish,my future,-,28,1,7,2020-08-09,7,2020-08-09
80,down,Regard,Ride It,76,47,19,57,2019-10-06,13,2019-11-10
81,down,Lady Gaga,Sour Candy,57,2,10,78,2020-05-31,4,2020-06-07
82,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,70,1,14,2020-08-02,10,2020-08-23
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,29,28,87,2019-10-20,28,2019-12-08
84,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),87,45,25,,,,
85,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),90,8,39,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,74,23,39,31,2019-10-06,23,2019-11-17
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,39,9,79,2020-04-19,1,2020-07-05
88,-,Maroon 5,Memories,-,35,38,36,2019-10-06,2,2019-11-17
89,-,Yasmin Santos,Cuidado Que Eu Te Supero,-,61,1,,,,
90,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),86,25,39,,,,
91,down,Henrique & Juliano,Não Gosto Eu Amo,75,43,27,,,,
92,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],92,39,3,,,,
93,up,Os Barões da Pisadinha,Tá Rocheda,99,11,2,,,,
94,up,Diego & Victor Hugo,Erro Antigo,94,35,25,,,,
95,-,Diego & Arnaldo,Relógio Parado (Ao Vivo),-,61,10,,,,
96,down,Post Malone,Circles,88,31,39,2,2019-10-06,2,2019-10-06
97,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),85,54,8,,,,
98,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,76,1,,,,
99,-,Ed Sheeran,Photograph,-,75,9,,,,
100,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,1,38,61,2019-11-10,61,2019-11-10
