Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,10,6,2019-10-06,1,2019-11-10
2,down,Henrique & Juliano,Liberdade Provisória,1,1,6,56,2020-01-05,56,2020-01-05
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,6,3,7,,,,
4,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),5,1,8,100,2019-12-01,72,2019-12-08
5,down,Marília Mendonça,Supera (Ao Vivo),4,2,10,,,,
6,down,Marília Mendonça,Bebi Liguei (Ao Vivo),3,3,10,,,,
7,up,Justin Bieber,Yummy,67,7,2,86,2020-01-05,3,2020-01-12
8,up,Dua Lipa,Don't Start Now,12,1,10,19,2019-11-03,3,2020-01-05
9,down,Jorge & Mateus,Cheirosa (Ao Vivo),7,4,10,,,,
10,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],8,7,10,,,,
11,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),10,1,10,61,2019-11-10,61,2019-11-10
12,down,Shawn Mendes & Camila Cabello,Señorita,11,5,10,1,2019-10-06,1,2019-10-06
13,down,Jorge & Mateus,Tijolão (Ao Vivo),9,6,10,,,,
14,up,Giulia Be,Menina Solta,18,7,10,,,,
15,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],15,8,10,,,,
16,down,Gusttavo Lima,Carreira Solo (Ao Vivo),13,12,10,,,,
17,down,Zé Neto & Cristiano,Ferida Curada,14,12,10,,,,
18,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),16,7,6,,,,
19,up,Billie Eilish,bad guy,22,10,10,5,2019-10-06,5,2019-10-06
20,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,17,2,10,,,,
21,up,Henrique & Juliano,Briga Feia,21,6,5,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,21,10,7,2019-10-06,7,2019-10-06
23,up,Ed Sheeran & Justin Bieber,I Don't Care,24,23,10,31,2019-10-06,23,2019-11-17
24,down,Gusttavo Lima,Perrengue (Ao Vivo),19,19,10,,,,
25,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),20,6,10,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,20,10,40,2019-10-06,40,2019-10-06
27,down,MC Du Black & DJ 2F,Gaiola É o Troco,25,8,10,,,,
28,down,Marshmello & Bastille,Happier,27,25,10,74,2019-10-06,74,2019-10-06
29,down,Guilherme & Benuto,3 Batidas,26,11,10,,,,
30,up,Pabllo Vittar,Amor de Que,36,10,10,,,,
31,up,Harry Styles,Watermelon Sugar,37,2,8,85,2019-11-17,2,2020-08-23
32,up,Anavitória & Vitor Kley,Pupila,35,18,10,,,,
33,down,Lady Gaga & Bradley Cooper,Shallow,30,27,10,25,2019-10-06,25,2019-10-06
34,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),28,25,10,,,,
35,down,Henrique & Juliano,Sem Rede,34,28,4,,,,
36,up,Lewis Capaldi,Someone You Loved,50,26,10,4,2019-10-06,4,2019-10-06
37,up,Harry Styles,Adore You,39,14,6,24,2019-12-08,6,2020-04-19
38,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),44,36,10,,,,
39,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),56,21,4,,,,
40,down,Felipe Original & Kevin O Chris,Hit Contagiante,33,22,10,,,,
41,up,Selena Gomez,Lose You to Love Me,89,7,10,53,2019-10-27,2,2019-11-03
42,up,Lexa & Pedro Sampaio,Chama Ela,47,23,10,,,,
43,down,Marília Mendonça,Ciumeira (Ao Vivo),32,30,10,,,,
44,down,Ed Sheeran,Shape of You,38,38,10,94,2020-01-05,94,2020-01-05
45,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
46,up,Luan Santana,quando a bad bater,48,32,10,,,,
47,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),59,15,10,,,,
48,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",43,13,10,,,,
49,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),31,30,10,,,,
50,up,Melim,Meu Abrigo,52,45,10,,,,
51,up,Melim,Ouvi Dizer,61,44,10,,,,
52,up,Imagine Dragons,Believer,62,41,10,,,,
53,down,Yasmin Santos,Mensagem Só de Ida (feat. Maiara & Maraisa) [Ao Vivo],42,42,8,,,,
54,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,41,24,5,,,,
55,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],45,39,7,,,,
56,up,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,58,32,7,,,,
57,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),46,41,10,,,,
58,down,Priscilla Alcantara & Whindersson Nunes,Girassol,53,15,5,,,,
59,up,Anitta & MC Cabelinho,Até o céu,73,54,4,,,,
60,-,Selena Gomez,Dance Again,-,23,1,,,,
61,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),51,8,10,,,,
62,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],49,43,10,,,,
63,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),40,40,10,,,,
64,up,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,71,62,6,,,,
65,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),69,23,7,,,,
66,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),60,39,10,,,,
67,up,Matuê,Kenny G,74,31,10,,,,
68,-,Selena Gomez,Look At Her Now,-,30,6,18,2019-10-27,8,2019-11-03
69,down,Vitão & Anitta,Complicado,63,19,10,,,,
70,-,Selena Gomez,Vulnerable,-,54,1,,,,
71,up,Maroon 5,Memories,86,35,10,36,2019-10-06,2,2019-11-17
72,up,Ariana Grande,7 rings,76,58,10,58,2019-10-06,51,2020-01-05
73,-,Marília Mendonça,Graveto (Ao Vivo),-,5,1,,,,
74,-,Selena Gomez,Ring,-,48,1,,,,
75,up,Billie Eilish,everything i wanted,80,17,9,53,2019-11-17,3,2019-11-24
76,-,Selena Gomez,People You Know,-,65,1,,,,
77,up,Camila Cabello,My Oh My (feat. DaBaby),90,63,6,52,2019-12-15,22,2020-02-02
78,up,Post Malone,Circles,91,31,10,2,2019-10-06,2,2019-10-06
79,-,Henrique & Juliano,Volta por Baixo,-,10,1,,,,
80,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,82,64,2,,,,
81,down,Harry Styles,Lights Up,78,33,10,19,2019-10-13,12,2019-10-20
82,-,Selena Gomez,Let Me Get Me,-,80,1,,,,
83,down,Diego & Victor Hugo & Saia Rodada,Pisadinha,54,40,8,,,,
84,up,Imagine Dragons,Thunder,96,73,7,,,,
85,down,Dilsinho,Péssimo Negócio (Ao Vivo),72,57,10,,,,
86,-,Selena Gomez,Crowded Room (feat. 6LACK),-,79,1,,,,
87,-,Selena Gomez,Kinda Crazy,-,84,1,,,,
88,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,83,1,,,,
89,-,Selena Gomez,Cut You Off,-,85,1,,,,
90,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",85,56,4,,,,
91,-,Selena Gomez,Fun,-,91,1,,,,
92,up,Arizona Zervas,ROXANNE,99,73,5,14,2019-11-24,4,2019-12-22
93,down,Fernando & Sorocaba,Alô Som (feat. Maiara & Maraisa) [Ao Vivo],55,55,4,,,,
94,down,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),57,52,10,,,,
95,down,Zé Neto & Cristiano,Estado Decadente (Acústico),64,25,10,,,,
96,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),65,43,6,,,,
97,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,3,1,,,,
98,down,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),70,70,9,,,,
99,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),75,45,9,,,,
100,-,Alok & Dynoro,On & On,-,25,3,,,,
