Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,17,1,2,,,,
2,down,Niack,Oh Juliana,1,1,7,85,2020-08-09,50,2020-08-23
3,down,Harry Styles,Watermelon Sugar,2,2,28,85,2019-11-17,2,2020-08-23
4,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,4,80,2020-08-09,1,2020-08-16
5,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,1,10,,,,
6,down,Dua Lipa,Don't Start Now,4,1,43,19,2019-11-03,3,2020-01-05
7,down,Henrique & Juliano,Liberdade Provisória,6,1,39,56,2020-01-05,56,2020-01-05
8,up,Luísa Sonza & Mc Zaac,TOMA,8,5,5,,,,
9,up,Tones and I,Dance Monkey,9,1,43,6,2019-10-06,1,2019-11-10
10,up,The Weeknd,Blinding Lights,10,1,36,94,2019-12-01,1,2020-03-01
11,up,SAINt JHN,Roses (Imanbek Remix),11,3,24,97,2020-01-12,7,2020-05-10
12,up,Henrique & Juliano,Briga Feia,12,6,38,,,,
13,up,Matheus & Kauan,Litrão (Ao Vivo),13,8,30,,,,
14,up,BTS,Dynamite,60,14,2,96,2020-08-23,2,2020-08-30
15,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,15,75,2020-05-24,1,2020-05-31
16,up,Giulia Be,Menina Solta,25,7,43,,,,
17,up,Henrique & Juliano,Volta por Baixo,18,10,34,,,,
18,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
19,down,Miley Cyrus,Midnight Sky,5,5,3,14,2020-08-23,12,2020-10-25
20,down,Dua Lipa,Break My Heart,19,2,23,97,2020-03-29,5,2020-06-28
21,up,Marília Mendonça,Graveto (Ao Vivo),22,5,34,,,,
22,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,16,10,20,,,,
23,up,Giulia Be,se essa vida fosse um filme,24,23,7,,,,
24,down,Vitão & Luísa Sonza,Flores,21,3,12,40,2020-06-21,40,2020-06-21
25,up,Guilherme & Benuto,3 Batidas,35,11,43,,,,
26,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],40,8,43,,,,
27,up,Marília Mendonça,Bebi Liguei (Ao Vivo),36,3,43,,,,
28,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,15,3,8,96,2020-07-19,96,2020-07-19
29,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),23,7,39,,,,
30,down,Jorge & Mateus,Cheirosa (Ao Vivo),26,4,43,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,29,7,36,2020-06-21,2,2020-08-09
32,up,Matheus & Kauan,Então Toma (Ao Vivo),41,25,21,,,,
33,up,Dennis DJ & Mc Don Juan,Te Prometo,37,18,28,,,,
34,down,Marília Mendonça,Supera (Ao Vivo),33,2,43,,,,
35,down,Harry Styles,Adore You,30,14,39,24,2019-12-08,6,2020-04-19
36,down,Niack,Na Raba Toma Tapão,31,9,11,96,2020-06-14,96,2020-06-14
37,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],28,7,43,,,,
38,up,Luísa Sonza,BRABA,38,5,24,99,2020-04-19,99,2020-04-19
39,up,Mc Jacare,Comprei um Lança,39,39,9,,,,
40,down,Jorge & Mateus,Tijolão (Ao Vivo),27,6,43,,,,
41,down,Taylor Swift,cardigan,20,1,6,72,2020-07-26,1,2020-08-02
42,up,Jorge & Mateus,Ranking (Ao Vivo),46,15,26,,,,
43,down,BLACKPINK,How You Like That,42,3,10,3,2020-07-05,3,2020-07-05
44,up,Os Barões da Pisadinha,Tá Rocheda,48,11,6,,,,
45,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),52,10,8,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),65,14,24,100,2020-03-01,7,2020-04-26
47,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),47,23,31,,,,
48,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),51,25,43,,,,
49,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,32,23,4,,,,
50,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),58,50,6,,,,
51,down,Gusttavo Lima,Perrengue (Ao Vivo),49,19,43,,,,
52,up,Os Barões da Pisadinha,Recairei (Ao Vivo),61,1,4,,,,
53,up,Jonas Esticado,Investe Em Mim,56,31,5,,,,
54,down,Lewis Capaldi,Someone You Loved,44,26,31,4,2019-10-06,4,2019-10-06
55,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),54,6,43,,,,
56,-,Katy Perry,Cry About It Later,-,19,1,,,,
57,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),62,30,36,,,,
58,up,Conan Gray,Heather,68,58,2,44,2020-08-23,15,2020-09-13
59,up,Marília Mendonça & Maiara & Maraisa,Assunto Delicado,86,59,2,,,,
60,down,Lady Gaga & Bradley Cooper,Shallow,57,27,43,25,2019-10-06,25,2019-10-06
61,up,Alok & Dynoro,On & On,63,25,35,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),43,3,6,90,2020-07-26,9,2020-08-02
63,-,MC Rogerinho,Só Você,-,19,1,,,,
64,down,Taylor Swift,the 1,45,5,6,56,2020-07-26,7,2020-08-02
65,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,88,65,2,,,,
66,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,53,12,8,,,,
67,down,Imagine Dragons,Believer,66,41,43,,,,
68,up,Billie Eilish,bad guy,69,10,43,5,2019-10-06,5,2019-10-06
69,-,Katy Perry,Teary Eyes,-,60,1,,,,
70,down,Ed Sheeran,Shape of You,67,38,43,94,2020-01-05,94,2020-01-05
71,-,Katy Perry,Not the End of the World,-,71,1,,,,
72,down,Dua Lipa,Physical,50,4,31,48,2020-02-02,15,2020-04-12
73,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],29,29,3,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,20,43,40,2019-10-06,40,2019-10-06
75,up,Ed Sheeran & Justin Bieber,I Don't Care,76,23,43,31,2019-10-06,23,2019-11-17
76,down,Regard,Ride It,75,47,23,57,2019-10-06,13,2019-11-10
77,-,Katy Perry,Daisies,-,24,6,48,2020-05-24,48,2020-05-24
78,-,Katy Perry,Champagne Problems,-,67,1,,,,
79,up,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),97,52,22,,,,
80,-,Katy Perry,Smile,-,55,3,,,,
81,-,Katy Perry,Tucked,-,79,1,,,,
82,-,Katy Perry,Resilient,-,82,1,,,,
83,-,Katy Perry,Never Really Over,-,83,2,79,2019-10-06,79,2019-10-06
84,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,72,63,7,,,,
85,-,Katy Perry,Harleys in Hawaii,-,85,3,30,2019-10-20,30,2019-10-20
86,-,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),-,55,1,,,,
87,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),64,30,22,,,,
88,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,44,1,,,,
89,down,Zé Neto & Cristiano,Estado Decadente (Acústico),83,27,28,,,,
90,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),89,33,21,,,,
91,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],77,49,35,,,,
92,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,70,3,40,,,,
93,-,Katy Perry,Only Love,-,93,1,,,,
94,down,Katy Perry,What Makes A Woman,87,87,2,,,,
95,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],98,39,7,,,,
96,down,Gusttavo Lima,Saudade Sua,55,9,16,,,,
97,-,Henrique & Juliano,Online (Ao Vivo),-,53,12,,,,
98,down,Diego & Victor Hugo,Erro Antigo,90,35,29,,,,
99,-,Luan Santana,Foi Covardia,-,84,1,,,,
100,down,Marshmello & Bastille,Happier,73,25,43,74,2019-10-06,74,2019-10-06
