Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Justin Quiles,Porfa,1,1,21,89,2020-04-19,77,2020-05-03
2,up,J Balvin,Rojo,2,1,18,36,2020-03-08,35,2020-03-29
3,up,Sech,Relación,3,2,13,78,2020-06-07,28,2020-07-19
4,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,4,1,79,2020-07-05,50,2020-07-12
5,down,J Balvin,Azul,4,3,15,99,2020-03-29,70,2020-06-28
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],17,1,6,94,2020-05-31,13,2020-07-26
7,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),5,3,14,92,2020-04-19,62,2020-09-06
8,down,J Balvin,Amarillo,6,2,15,30,2020-03-29,30,2020-03-29
9,down,Camilo,Favorito,7,2,14,32,2020-04-19,18,2020-04-26
10,down,Rauw Alejandro,Tattoo,8,5,20,74,2020-03-22,35,2020-07-26
11,down,J Balvin,Morado,9,3,25,72,2020-01-19,50,2020-03-29
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,2,18,38,2020-03-08,7,2020-03-29
13,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,2,2,93,2020-08-23,66,2021-04-18
14,up,Manuel Turizo,Quiéreme Mientras Se Pueda,15,13,9,,,,
15,down,The Weeknd,Blinding Lights,14,12,26,94,2019-12-01,1,2020-03-01
16,up,Harry Nach,Tak Tiki Tak,18,16,5,75,2020-06-14,75,2020-06-14
17,down,Bad Bunny,Yo Perreo Sola,12,4,18,44,2020-03-08,31,2020-04-19
18,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,13,5,5,31,2020-06-07,31,2020-06-07
19,down,KAROL G & Nicki Minaj,Tusa,11,1,34,29,2019-11-17,5,2020-02-02
20,down,Greeicy,Los Besos,16,13,11,,,,
21,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,4,35,67,2019-12-08,35,2020-02-09
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,2,29,60,2020-01-05,24,2020-02-02
23,up,J Balvin & Bad Bunny,LA CANCIÓN,24,3,35,72,2019-10-06,48,2019-11-03
24,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),27,19,8,99,2020-05-17,99,2020-05-17
25,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),21,17,3,,,,
26,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],39,16,3,,,,
27,down,J Balvin,Blanco,22,4,33,,,,
28,down,Myke Towers,Diosa,23,14,20,45,2020-03-01,45,2020-03-01
29,up,Ozuna,Caramelo,37,10,3,65,2020-06-28,27,2020-08-16
30,down,Tones and I,Dance Monkey,28,3,35,6,2019-10-06,1,2019-11-10
31,down,Bad Bunny & Sech,Ignorantes,26,2,20,94,2020-02-16,15,2020-03-08
32,down,Feid & Manuel Turizo,BORRAXXA,29,7,20,,,,
33,down,Rauw Alejandro & Farruko,Fantasías,25,2,35,92,2019-10-13,19,2019-12-08
34,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,5,35,14,2019-10-06,12,2019-10-13
35,down,J Balvin,Negro,30,7,15,,,,
36,down,Dua Lipa,Don't Start Now,33,16,35,19,2019-11-03,3,2020-01-05
37,down,Maluma,ADMV,34,18,10,,,,
38,down,Bad Bunny,Si Veo a Tu Mamá,32,2,18,27,2020-03-08,26,2020-03-15
39,down,Alex Rose & Rafa Pabön,Jangueo,36,35,22,,,,
40,down,Rauw Alejandro & Chencho Corleone,El Efecto,35,35,11,76,2020-06-14,72,2020-07-05
41,down,Bad Bunny,La Difícil,38,4,18,13,2020-03-08,13,2020-03-08
42,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",41,41,12,,,,
43,down,Camilo & Evaluna Montaner,Por Primera Vez,42,12,17,96,2020-04-19,95,2020-04-26
44,down,Cali y El Dandee & Sebastián Yatra,Locura,43,31,8,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,1,35,3,2019-10-06,3,2019-10-06
46,down,"Tainy, Anuel AA & Ozuna",Adicto,44,2,35,9,2019-10-06,9,2019-10-06
47,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",48,4,35,94,2019-10-06,80,2019-10-20
48,down,Camilo & Pedro Capó,Tutu,40,4,35,17,2019-10-06,15,2019-10-13
49,down,J Balvin,Gris,47,5,15,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),49,45,14,97,2020-01-12,7,2020-05-10
51,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,52,16,35,,,,
52,up,Greeicy & Nacho,Destino,53,29,35,,,,
53,up,Piso 21 & Micro Tdh,Te Vi,55,31,35,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,35,60,2019-10-20,7,2019-11-17
55,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,57,37,19,,,,
56,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",46,15,32,,,,
57,up,Maluma,11 PM,59,15,35,68,2019-10-06,68,2019-10-06
58,down,Bad Bunny,Vete,56,4,32,55,2019-11-24,12,2019-12-01
59,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),68,54,16,,,,
60,-,BLACKPINK,How You Like That,-,60,1,3,2020-07-05,3,2020-07-05
61,up,Beele,Loco,62,3,35,90,2020-05-03,90,2020-05-03
62,up,Bad Bunny & Tainy,Callaita,64,5,35,28,2019-10-06,23,2019-10-20
63,down,ROSALÍA & Travis Scott,TKN,58,25,5,96,2020-05-31,21,2020-06-07
64,up,Powfu,Death Bed (feat. beabadoobee),67,35,15,100,2020-03-01,7,2020-04-26
65,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,61,24,35,,,,
66,down,Camilo,El Mismo Aire,51,9,11,,,,
67,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,60,30,19,,,,
68,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),66,34,12,,,,
69,down,Bad Bunny & Daddy Yankee,La Santa,63,9,18,29,2020-03-08,29,2020-03-08
70,down,Mike Bahía & Danny Ocean,Detente,65,20,33,,,,
71,up,surf mesa,Ily,74,68,7,63,2020-04-19,18,2020-07-12
72,down,Dua Lipa,Break My Heart,71,28,14,97,2020-03-29,5,2020-06-28
73,up,Lalo Ebratt & Manuel Turizo,La Presión,84,73,2,,,,
74,up,J Balvin & Bad Bunny,QUÉ PRETENDES,79,8,35,80,2019-10-06,60,2019-10-27
75,down,Lady Gaga & Ariana Grande,Rain On Me,72,15,6,75,2020-05-24,1,2020-05-31
76,down,Aya Nakamura,Djadja,69,66,9,85,2020-06-28,70,2020-07-19
77,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],73,41,10,,,,
78,down,Myke Towers,Girl,75,8,23,,,,
79,down,Bad Bunny,BYE ME FUI,70,9,8,34,2020-05-17,34,2020-05-17
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,78,2,74,2020-04-19,18,2020-08-09
81,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,80,26,35,,,,
82,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,76,15,8,49,2020-05-17,49,2020-05-17
83,up,Anuel AA,Reggaetonera,96,51,3,,,,
84,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",82,70,17,,,,
85,down,Morat & Juanes,Besos en Guerra,83,73,21,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,93,15,34,1,2019-10-06,1,2019-10-06
87,down,Bad Bunny & Don Omar,PA' ROMPERLA,81,12,8,74,2020-05-17,74,2020-05-17
88,down,Morat & Sebastián Yatra,Bajo la Mesa,77,12,6,,,,
89,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,94,80,2,,,,
90,down,Drake,Toosie Slide,89,58,13,65,2020-04-05,2,2020-04-26
91,down,Andy Rivera,La Oficial,87,60,5,,,,
92,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",88,22,35,,,,
93,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,86,7,35,,,,
94,down,Sech & Ozuna,Si Te Vas,85,9,35,82,2019-10-06,45,2019-10-13
95,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],90,71,13,,,,
96,down,J Balvin & Sky,Verde,92,10,15,,,,
97,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),99,14,33,94,2019-11-03,94,2019-11-03
98,-,Harry Styles,Watermelon Sugar,-,55,1,85,2019-11-17,2,2020-08-23
99,down,Sebastián Yatra & Reik,Un Año,97,45,21,,,,
100,down,J Balvin,Rosa,91,6,15,,,,
