Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Justin Quiles,Porfa,2,1,20,89,2020-04-19,77,2020-05-03
2,down,J Balvin,Rojo,1,1,17,36,2020-03-08,35,2020-03-29
3,up,Sech,Relación,3,2,12,78,2020-06-07,28,2020-07-19
4,up,J Balvin,Azul,5,3,14,99,2020-03-29,70,2020-06-28
5,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,3,13,92,2020-04-19,62,2020-09-06
6,up,J Balvin,Amarillo,7,2,14,30,2020-03-29,30,2020-03-29
7,down,Camilo,Favorito,6,2,13,32,2020-04-19,18,2020-04-26
8,up,Rauw Alejandro,Tattoo,8,5,19,74,2020-03-22,35,2020-07-26
9,up,J Balvin,Morado,10,3,24,72,2020-01-19,50,2020-03-29
10,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,2,17,38,2020-03-08,7,2020-03-29
11,up,KAROL G & Nicki Minaj,Tusa,13,1,33,29,2019-11-17,5,2020-02-02
12,up,Bad Bunny,Yo Perreo Sola,12,4,17,44,2020-03-08,31,2020-04-19
13,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,5,4,31,2020-06-07,31,2020-06-07
14,up,The Weeknd,Blinding Lights,14,12,25,94,2019-12-01,1,2020-03-01
15,up,Manuel Turizo,Quiéreme Mientras Se Pueda,17,13,8,,,,
16,up,Greeicy,Los Besos,16,13,10,,,,
17,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,1,5,94,2020-05-31,13,2020-07-26
18,up,Harry Nach,Tak Tiki Tak,18,16,4,75,2020-06-14,75,2020-06-14
19,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,4,34,67,2019-12-08,35,2020-02-09
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,2,28,60,2020-01-05,24,2020-02-02
21,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),21,17,2,,,,
22,up,J Balvin,Blanco,22,4,32,,,,
23,down,Myke Towers,Diosa,20,14,19,45,2020-03-01,45,2020-03-01
24,up,J Balvin & Bad Bunny,LA CANCIÓN,24,3,34,72,2019-10-06,48,2019-11-03
25,up,Rauw Alejandro & Farruko,Fantasías,25,2,34,92,2019-10-13,19,2019-12-08
26,down,Bad Bunny & Sech,Ignorantes,23,2,19,94,2020-02-16,15,2020-03-08
27,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),27,19,7,99,2020-05-17,99,2020-05-17
28,down,Tones and I,Dance Monkey,26,3,34,6,2019-10-06,1,2019-11-10
29,up,Feid & Manuel Turizo,BORRAXXA,31,7,19,,,,
30,up,J Balvin,Negro,32,7,14,,,,
31,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,5,34,14,2019-10-06,12,2019-10-13
32,down,Bad Bunny,Si Veo a Tu Mamá,30,2,17,27,2020-03-08,26,2020-03-15
33,down,Dua Lipa,Don't Start Now,28,16,34,19,2019-11-03,3,2020-01-05
34,up,Maluma,ADMV,34,18,9,,,,
35,up,Rauw Alejandro & Chencho Corleone,El Efecto,35,35,10,76,2020-06-14,72,2020-07-05
36,up,Alex Rose & Rafa Pabön,Jangueo,38,35,21,,,,
37,up,Ozuna,Caramelo,52,10,2,65,2020-06-28,27,2020-08-16
38,down,Bad Bunny,La Difícil,33,4,17,13,2020-03-08,13,2020-03-08
39,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],69,16,2,,,,
40,up,Camilo & Pedro Capó,Tutu,40,4,34,17,2019-10-06,15,2019-10-13
41,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",43,41,11,,,,
42,down,Camilo & Evaluna Montaner,Por Primera Vez,37,12,16,96,2020-04-19,95,2020-04-26
43,down,Cali y El Dandee & Sebastián Yatra,Locura,36,31,7,,,,
44,up,"Tainy, Anuel AA & Ozuna",Adicto,47,2,34,9,2019-10-06,9,2019-10-06
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,1,34,3,2019-10-06,3,2019-10-06
46,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",41,15,31,,,,
47,down,J Balvin,Gris,46,5,14,,,,
48,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",48,4,34,94,2019-10-06,80,2019-10-20
49,down,SAINt JHN,Roses (Imanbek Remix),45,45,13,97,2020-01-12,7,2020-05-10
50,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,2,1,93,2020-08-23,66,2021-04-18
51,down,Camilo,El Mismo Aire,49,9,10,,,,
52,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,51,16,34,,,,
53,up,Greeicy & Nacho,Destino,57,29,34,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,34,60,2019-10-20,7,2019-11-17
55,up,Piso 21 & Micro Tdh,Te Vi,76,31,34,,,,
56,down,Bad Bunny,Vete,54,4,31,55,2019-11-24,12,2019-12-01
57,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,56,37,18,,,,
58,down,ROSALÍA & Travis Scott,TKN,44,25,4,96,2020-05-31,21,2020-06-07
59,up,Maluma,11 PM,59,15,34,68,2019-10-06,68,2019-10-06
60,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,68,30,18,,,,
61,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,58,24,34,,,,
62,up,Beele,Loco,65,3,34,90,2020-05-03,90,2020-05-03
63,up,Bad Bunny & Daddy Yankee,La Santa,64,9,17,29,2020-03-08,29,2020-03-08
64,down,Bad Bunny & Tainy,Callaita,50,5,34,28,2019-10-06,23,2019-10-20
65,down,Mike Bahía & Danny Ocean,Detente,63,20,32,,,,
66,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),55,34,11,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),53,35,14,100,2020-03-01,7,2020-04-26
68,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),73,54,15,,,,
69,up,Aya Nakamura,Djadja,70,66,8,85,2020-06-28,70,2020-07-19
70,down,Bad Bunny,BYE ME FUI,60,9,7,34,2020-05-17,34,2020-05-17
71,up,Dua Lipa,Break My Heart,71,28,13,97,2020-03-29,5,2020-06-28
72,down,Lady Gaga & Ariana Grande,Rain On Me,61,15,5,75,2020-05-24,1,2020-05-31
73,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],72,41,9,,,,
74,up,surf mesa,Ily,78,68,6,63,2020-04-19,18,2020-07-12
75,down,Myke Towers,Girl,74,8,22,,,,
76,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,77,15,7,49,2020-05-17,49,2020-05-17
77,down,Morat & Sebastián Yatra,Bajo la Mesa,67,12,5,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,78,1,74,2020-04-19,18,2020-08-09
79,up,J Balvin & Bad Bunny,QUÉ PRETENDES,83,8,34,80,2019-10-06,60,2019-10-27
80,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,79,26,34,,,,
81,down,Bad Bunny & Don Omar,PA' ROMPERLA,75,12,7,74,2020-05-17,74,2020-05-17
82,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",80,70,16,,,,
83,down,Morat & Juanes,Besos en Guerra,82,73,20,,,,
84,-,Lalo Ebratt & Manuel Turizo,La Presión,-,73,1,,,,
85,down,Sech & Ozuna,Si Te Vas,81,9,34,82,2019-10-06,45,2019-10-13
86,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,86,7,34,,,,
87,up,Andy Rivera,La Oficial,89,60,4,,,,
88,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",84,22,34,,,,
89,down,Drake,Toosie Slide,85,58,12,65,2020-04-05,2,2020-04-26
90,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],95,71,12,,,,
91,up,J Balvin,Rosa,91,6,14,,,,
92,up,J Balvin & Sky,Verde,93,10,14,,,,
93,up,Shawn Mendes & Camila Cabello,Señorita,94,15,33,1,2019-10-06,1,2019-10-06
94,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,80,1,,,,
95,down,Sech,Confia (feat. Daddy Yankee),92,49,5,,,,
96,-,Anuel AA,Reggaetonera,-,51,2,,,,
97,up,Sebastián Yatra & Reik,Un Año,98,45,20,,,,
98,-,Morat,Cuando Nadie Ve,-,78,13,,,,
99,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),99,14,32,94,2019-11-03,94,2019-11-03
100,down,Daddy Yankee & Sech,Definitivamente,96,26,20,,,,
