Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,2,2,8,92,2019-10-13,19,2019-12-08
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,8,60,2019-10-20,7,2019-11-17
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,2,2,60,2020-01-05,24,2020-02-02
5,down,J Balvin,Blanco,4,4,6,,,,
6,down,J Balvin & Bad Bunny,LA CANCIÓN,5,3,8,72,2019-10-06,48,2019-11-03
7,up,Bad Bunny,Vete,7,4,5,55,2019-11-24,12,2019-12-01
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,8,3,2019-10-06,3,2019-10-06
9,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,4,8,67,2019-12-08,35,2020-02-09
10,up,Tones and I,Dance Monkey,14,3,8,6,2019-10-06,1,2019-11-10
11,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",8,4,8,94,2019-10-06,80,2019-10-20
12,down,Beele,Loco,9,3,8,90,2020-05-03,90,2020-05-03
13,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,5,8,14,2019-10-06,12,2019-10-13
14,down,"Tainy, Anuel AA & Ozuna",Adicto,11,2,8,9,2019-10-06,9,2019-10-06
15,down,Bad Bunny & Tainy,Callaita,13,5,8,28,2019-10-06,23,2019-10-20
16,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,16,7,8,,,,
17,up,J Balvin & Bad Bunny,QUÉ PRETENDES,18,8,8,80,2019-10-06,60,2019-10-27
18,down,Sech & Ozuna,Si Te Vas,17,9,8,82,2019-10-06,45,2019-10-13
19,up,Camilo & Pedro Capó,Tutu,20,4,8,17,2019-10-06,15,2019-10-13
20,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,24,16,8,,,,
21,up,Nicky Jam & Anuel AA,Whine Up,21,16,8,,,,
22,up,Daddy Yankee,Que Tire pa Lante,23,15,8,97,2019-10-20,11,2019-11-03
23,down,Maluma & J Balvin,Qué Pena,22,4,8,37,2019-10-06,33,2019-10-13
24,up,"Lunay, Ozuna & Anuel AA",Aventura,27,18,8,70,2019-11-24,62,2019-12-29
25,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,28,24,8,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,25,15,8,1,2019-10-06,1,2019-10-06
27,down,Maluma,11 PM,26,15,8,68,2019-10-06,68,2019-10-06
28,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",33,15,5,,,,
29,up,Mike Bahía & Danny Ocean,Detente,30,20,6,,,,
30,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),29,14,8,94,2019-11-03,94,2019-11-03
31,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,31,26,8,,,,
32,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),35,23,8,25,2019-10-06,25,2019-10-06
33,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",32,11,8,50,2019-10-06,50,2019-10-06
34,up,Piso 21 & Micro Tdh,Te Vi,34,31,8,,,,
35,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",36,22,8,,,,
36,-,Arcángel & Bad Bunny,Infeliz,-,18,1,,,,
37,up,Sech,Otro Trago (feat. Darell),38,32,8,47,2019-10-06,47,2019-10-06
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,13,8,27,2019-10-06,27,2019-10-06
39,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",37,24,8,,,,
40,-,Camilo,La Difícil,-,40,1,,,,
41,down,Greeicy & Nacho,Destino,39,29,8,,,,
42,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",41,35,8,,,,
43,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],42,19,8,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),44,36,8,37,2019-10-20,37,2019-10-20
45,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",45,25,8,,,,
46,down,Piso 21 & Myke Towers,Una Vida Para Recordar,43,19,8,,,,
47,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],46,16,8,,,,
48,down,Nicky Jam & Sech,Atrévete,47,22,8,,,,
49,down,Dua Lipa,Don't Start Now,48,16,8,19,2019-11-03,3,2020-01-05
50,down,Mike Bahía & Ovy On The Drums,La Lá,49,33,8,,,,
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,29,8,21,2019-10-06,19,2019-10-13
52,up,Jessi Uribe,Dulce Pecado,70,49,8,,,,
53,down,Morat,Enamórate de Alguien Más,19,19,2,,,,
54,-,Calixto Ochoa,Los Sabanales,-,53,1,,,,
55,up,Christian Nodal,No Te Contaron Mal,64,51,8,98,2020-01-19,98,2020-01-19
56,down,Manuel Turizo & Anuel AA,Te Quemaste,52,22,8,49,2019-10-06,49,2019-10-06
57,down,Dalex & Lenny Tavárez,Bellaquita,51,29,8,92,2019-12-08,70,2020-01-26
58,down,Ozuna,Fantasía,56,42,4,,,,
59,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",53,34,4,,,,
60,up,Yeison Jimenez,Aventurero,94,53,3,,,,
61,up,Christian Nodal,De los Besos Que Te Di,72,57,4,30,2019-10-13,30,2019-10-13
62,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,62,1,,,,
63,down,Sebastián Yatra & Reik,Un Año,55,45,8,,,,
64,down,Paulo Londra,Adán y Eva,57,53,8,,,,
65,down,Nicky Jam & Ozuna,Te Robaré,54,36,8,,,,
66,down,Billie Eilish,bad guy,62,33,8,5,2019-10-06,5,2019-10-06
67,down,J Balvin & Zion & Lennox,No Es Justo,60,60,8,,,,
68,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",58,33,8,,,,
69,up,Jessi Uribe,Matemos Las Ganas,99,61,4,,,,
70,down,Mau y Ricky & Camilo,La Boca,59,40,8,,,,
71,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,71,1,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),66,54,8,,,,
73,down,Paulo Londra,Tal Vez,61,37,8,,,,
74,down,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],63,53,8,,,,
75,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,75,1,,,,
76,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),69,51,8,,,,
77,-,Rodolfo Aicardi y Su Tipica Ra7,Tabaco y Ron,-,77,1,,,,
78,down,"Feid, Maluma & Sky",FRESH KERIAS,65,36,8,,,,
79,down,Mike Bahía & Greeicy,Esta Noche,67,67,8,,,,
80,down,Sech,Solita (feat. Farruko & Zion & Lennox),68,43,8,,,,
81,-,Jessi Uribe,OK,-,73,1,,,,
82,down,Camilo,No Te Vayas,76,46,8,,,,
83,up,Fumaratto,Me Provocas,85,65,8,,,,
84,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",84,51,2,,,,
85,-,Pastor Lopez y Su Combo,Traicionera,-,85,1,,,,
86,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),78,71,8,,,,
87,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,79,1,,,,
88,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",75,38,8,,,,
89,down,Maroon 5,Memories,73,61,8,36,2019-10-06,2,2019-11-17
90,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],71,56,5,,,,
91,-,Christian Nodal,Adiós Amor,-,75,1,,,,
92,down,Manuel Turizo & Ozuna,Esclavo de Tus Besos,79,48,8,,,,
93,down,Zion & Lennox,La Player (Bandolera),87,85,6,,,,
94,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,100,81,3,,,,
95,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,82,1,,,,
96,down,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),86,79,8,,,,
97,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),81,59,8,,,,
98,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,98,1,,,,
99,down,Morat & Juanes,Besos en Guerra,74,73,8,,,,
100,down,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),77,55,8,,,,
