Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,16,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,2,1,10,40,2021-01-03,6,2021-02-28
3,up,KAROL G,BICHOTA,3,2,17,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,12,6,2020-12-06,6,2020-12-06
5,up,Boza,Hecha Pa' Mi,5,5,13,88,2020-12-27,46,2021-02-07
6,up,Rauw Alejandro & Anuel AA,Reloj,6,6,17,100,2020-11-22,32,2021-01-17
7,up,Maluma,Hawái,7,1,29,63,2020-08-09,2,2020-09-20
8,up,Feid & Sky Rompiendo,CHIMBITA,8,5,10,,,,
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,4,19,91,2020-11-01,64,2020-11-22
10,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,10,4,24,93,2020-09-20,66,2020-09-27
11,-,"KAROL G, Anuel AA & J Balvin",Location,-,10,1,50,2021-02-21,50,2021-02-21
12,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,12,12,13,99,2021-02-14,99,2021-02-14
13,up,The Weeknd,Blinding Lights,17,12,59,94,2019-12-01,1,2020-03-01
14,up,Farruko,La Tóxica,14,4,26,69,2020-09-20,24,2020-11-15
15,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,5,26,67,2020-10-18,38,2020-11-15
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,2,35,93,2020-08-23,66,2021-04-18
17,down,Camilo,Ropa Cara,11,10,5,96,2021-01-24,27,2021-02-07
18,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,9,18,76,2020-11-15,65,2020-11-22
19,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,14,21,66,2020-11-01,49,2020-11-22
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,6,24,23,2020-09-13,18,2020-10-18
21,down,Nicky Jam & Myke Towers,Polvo,20,20,13,,,,
22,down,Bad Bunny,TE MUDASTE,21,4,12,20,2020-12-06,20,2020-12-06
23,up,Justin Quiles,Jeans,24,11,27,75,2020-10-18,45,2020-11-15
24,down,Ozuna & Camilo,Despeinada,22,4,24,97,2020-09-20,40,2020-10-04
25,down,Camilo,Vida de Rico,23,2,22,33,2020-10-04,19,2020-11-08
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,22,3,21,2021-02-07,21,2021-02-07
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,30,14,2020-08-02,10,2020-08-23
28,down,Camilo & El Alfa,BEBÉ,25,14,12,46,2020-12-20,36,2021-01-03
29,down,Olivia Rodrigo,drivers license,27,18,6,1,2021-01-17,1,2021-01-17
30,down,KAROL G,"Ay, DiOs Mío!",28,2,32,48,2020-08-09,24,2020-09-06
31,up,The Weeknd,Save Your Tears,36,30,6,80,2020-03-22,1,2021-03-21
32,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],31,20,7,73,2021-02-07,61,2021-02-14
33,down,Maluma,Agua de Jamaica,30,28,3,,,,
34,down,Rauw Alejandro & Camilo,Tattoo (Remix),32,2,32,66,2020-07-26,14,2020-08-09
35,down,Silvestre Dangond,Las Locuras Mías,34,15,17,,,,
36,down,Piso 21 & Maluma,Más de la Una,35,25,11,,,,
37,up,Justin Quiles,Ponte Pa' Mí,37,37,12,,,,
38,up,Bad Bunny,BOOKER T,38,10,12,48,2020-12-06,48,2020-12-06
39,up,Lele Pons & Guaynaa,Se Te Nota,41,17,22,81,2020-09-27,36,2020-11-15
40,down,Jerry Di,Mi Cuarto,39,13,27,97,2020-08-23,46,2020-10-04
41,up,Manuel Turizo,Quiéreme Mientras Se Pueda,43,13,42,,,,
42,up,J Balvin,Azul,42,3,48,99,2020-03-29,70,2020-06-28
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,35,11,94,2021-01-31,47,2021-03-07
44,up,Sech,911,70,6,2,63,2021-03-21,27,2021-04-04
45,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],44,1,39,94,2020-05-31,13,2020-07-26
46,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,19,41,99,2020-05-17,99,2020-05-17
47,down,J Balvin,Rojo,46,1,51,36,2020-03-08,35,2020-03-29
48,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,49,24,68,,,,
49,up,KAROL G & Nicki Minaj,Tusa,50,1,67,29,2019-11-17,5,2020-02-02
50,down,Sech & J Balvin,La Luz,48,18,16,,,,
51,down,Anuel AA & Ozuna,Antes,33,28,4,58,2021-01-31,58,2021-01-31
52,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,83,1,2,53,2021-03-28,13,2021-05-02
53,down,Rauw Alejandro,De Cora <3,45,27,14,,,,
54,up,Christian Nodal,Aquí Abajo,57,51,16,89,2020-08-23,10,2020-10-04
55,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),51,51,7,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,53,3,68,72,2019-10-06,48,2019-11-03
57,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),52,16,26,52,2020-08-30,37,2020-09-20
58,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],54,4,68,67,2019-12-08,35,2020-02-09
59,down,Bad Bunny,HACIENDO QUE ME AMAS,55,5,12,21,2020-12-06,21,2020-12-06
60,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,67,57,6,,,,
61,down,Camilo,Favorito,56,2,47,32,2020-04-19,18,2020-04-26
62,up,Dua Lipa,Don't Start Now,64,16,68,19,2019-11-03,3,2020-01-05
63,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],68,62,3,,,,
64,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",59,50,9,,,,
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,2,62,60,2020-01-05,24,2020-02-02
66,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,6,1,100,2021-02-21,25,2021-03-07
67,down,Jowell & Randy & J Balvin,Anaranjado,58,11,31,,,,
68,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,5,68,14,2019-10-06,12,2019-10-13
69,down,Ozuna,Caramelo,61,10,36,65,2020-06-28,27,2020-08-16
70,down,BTS,Dynamite,62,20,26,96,2020-08-23,2,2020-08-30
71,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",63,1,32,89,2020-07-19,12,2020-08-16
72,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),66,4,34,79,2020-07-05,50,2020-07-12
73,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,38,1,,,,
74,up,Myke Towers,Explícito,96,23,2,,,,
75,up,Anuel AA & Ozuna,100,97,75,3,,,,
76,down,Harry Styles,Watermelon Sugar,69,55,34,85,2019-11-17,2,2020-08-23
77,-,Feid,14 De Febrero,-,77,1,,,,
78,down,Tones and I,Dance Monkey,72,3,68,6,2019-10-06,1,2019-11-10
79,down,Maluma & Myke Towers,Madrid,71,14,26,,,,
80,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),76,3,47,92,2020-04-19,62,2020-09-06
81,up,Carin Leon,Tú,85,76,7,83,2020-08-16,45,2020-09-27
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,2,51,38,2020-03-08,7,2020-03-29
83,down,Bad Bunny,Si Veo a Tu Mamá,79,2,51,27,2020-03-08,26,2020-03-15
84,down,Piso 21 & Micro Tdh,Te Vi,78,31,68,,,,
85,down,Feid & Ñejo,FERXXO X ÑEJO,75,36,21,,,,
86,down,Greeicy,Los Besos,77,13,44,,,,
87,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),73,17,36,,,,
88,-,Dua Lipa,We're Good,-,88,1,25,2021-02-21,11,2021-04-25
89,down,Sia,Snowman,82,82,5,57,2020-12-20,11,2020-12-27
90,down,Feid & Justin Quiles,Porfa,86,1,54,89,2020-04-19,77,2020-05-03
91,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),80,21,30,,,,
92,up,Dua Lipa,Levitating (feat. DaBaby),94,53,2,93,2020-10-25,3,2021-05-16
93,down,Chichi Peralta,Procura,84,57,17,,,,
94,down,Bad Bunny & Tainy,Callaita,88,5,66,28,2019-10-06,23,2019-10-20
95,down,Bad Bunny,Si Estuviésemos Juntos,93,65,13,,,,
96,up,Christian Nodal,De los Besos Que Te Di,98,57,27,30,2019-10-13,30,2019-10-13
97,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",81,63,9,69,2021-01-03,62,2021-01-24
98,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,90,89,8,44,2020-11-22,7,2020-12-27
99,down,J Balvin,Morado,91,3,58,72,2020-01-19,50,2020-03-29
100,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,70,42,,,,
