Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,12,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,18,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,14,6,2020-12-06,6,2020-12-06
4,up,KAROL G,BICHOTA,4,2,19,95,2020-11-01,4,2021-01-03
5,up,Feid & Sky Rompiendo,CHIMBITA,5,5,12,,,,
6,up,Rauw Alejandro & Anuel AA,Reloj,6,6,19,100,2020-11-22,32,2021-01-17
7,up,Boza,Hecha Pa' Mi,7,5,15,88,2020-12-27,46,2021-02-07
8,up,Maluma,Hawái,8,1,31,63,2020-08-09,2,2020-09-20
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,4,21,91,2020-11-01,64,2020-11-22
10,up,"KAROL G, Anuel AA & J Balvin",Location,10,10,3,50,2021-02-21,50,2021-02-21
11,up,Kali Uchis,telepatía,42,3,2,27,2021-02-28,6,2021-03-28
12,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,12,12,15,99,2021-02-14,99,2021-02-14
13,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,4,26,93,2020-09-20,66,2020-09-27
14,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,5,28,67,2020-10-18,38,2020-11-15
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,14,23,66,2020-11-01,49,2020-11-22
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,2,37,93,2020-08-23,66,2021-04-18
17,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),40,6,3,100,2021-02-21,25,2021-03-07
18,down,The Weeknd,Blinding Lights,16,12,61,94,2019-12-01,1,2020-03-01
19,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,6,26,23,2020-09-13,18,2020-10-18
20,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],21,20,9,73,2021-02-07,61,2021-02-14
21,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,9,20,76,2020-11-15,65,2020-11-22
22,down,Farruko,La Tóxica,19,4,28,69,2020-09-20,24,2020-11-15
23,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,1,4,53,2021-03-28,13,2021-05-02
24,down,Bad Bunny,TE MUDASTE,22,4,14,20,2020-12-06,20,2020-12-06
25,down,Nicky Jam & Myke Towers,Polvo,20,20,15,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,32,14,2020-08-02,10,2020-08-23
27,up,Sech,911,38,6,4,63,2021-03-21,27,2021-04-04
28,down,Ozuna & Camilo,Despeinada,25,4,26,97,2020-09-20,40,2020-10-04
29,down,Justin Quiles,Jeans,24,11,29,75,2020-10-18,45,2020-11-15
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,22,5,21,2021-02-07,21,2021-02-07
31,down,Camilo,Vida de Rico,28,2,24,33,2020-10-04,19,2020-11-08
32,down,Camilo,Ropa Cara,27,10,7,96,2021-01-24,27,2021-02-07
33,down,Piso 21 & Maluma,Más de la Una,32,25,13,,,,
34,down,Camilo & El Alfa,BEBÉ,29,14,14,46,2020-12-20,36,2021-01-03
35,down,The Weeknd,Save Your Tears,30,30,8,80,2020-03-22,1,2021-03-21
36,up,Silvestre Dangond,Las Locuras Mías,36,15,19,,,,
37,down,Rauw Alejandro & Camilo,Tattoo (Remix),35,2,34,66,2020-07-26,14,2020-08-09
38,down,Olivia Rodrigo,drivers license,31,18,8,1,2021-01-17,1,2021-01-17
39,down,KAROL G,"Ay, DiOs Mío!",34,2,34,48,2020-08-09,24,2020-09-06
40,down,Maluma,Agua de Jamaica,37,28,5,,,,
41,up,Jerry Di,Mi Cuarto,41,13,29,97,2020-08-23,46,2020-10-04
42,down,Justin Quiles,Ponte Pa' Mí,39,37,14,,,,
43,-,Andy Rivera,Increíble,-,43,1,,,,
44,up,Manuel Turizo,Quiéreme Mientras Se Pueda,46,13,44,,,,
45,up,J Balvin,Azul,45,3,50,99,2020-03-29,70,2020-06-28
46,down,Lele Pons & Guaynaa,Se Te Nota,43,17,24,81,2020-09-27,36,2020-11-15
47,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,19,43,99,2020-05-17,99,2020-05-17
48,up,Myke Towers,Explícito,58,23,4,,,,
49,down,Bad Bunny,BOOKER T,44,10,14,48,2020-12-06,48,2020-12-06
50,down,J Balvin,Rojo,48,1,53,36,2020-03-08,35,2020-03-29
51,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],49,1,41,94,2020-05-31,13,2020-07-26
52,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,52,38,3,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,35,13,94,2021-01-31,47,2021-03-07
54,up,KAROL G & Nicki Minaj,Tusa,54,1,69,29,2019-11-17,5,2020-02-02
55,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,51,24,70,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,55,3,70,72,2019-10-06,48,2019-11-03
57,-,Camilo,Machu Picchu,-,7,1,,,,
58,down,Christian Nodal,Aquí Abajo,56,51,18,89,2020-08-23,10,2020-10-04
59,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),57,51,9,,,,
60,up,Rauw Alejandro,De Cora <3,60,27,16,,,,
61,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,63,57,8,,,,
62,up,Camilo,Favorito,64,2,49,32,2020-04-19,18,2020-04-26
63,down,Sech & J Balvin,La Luz,53,18,18,,,,
64,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",66,50,11,,,,
65,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],62,62,5,,,,
66,up,Dua Lipa,Don't Start Now,67,16,70,19,2019-11-03,3,2020-01-05
67,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],59,4,70,67,2019-12-08,35,2020-02-09
68,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,5,70,14,2019-10-06,12,2019-10-13
69,up,Ozuna,Caramelo,69,10,38,65,2020-06-28,27,2020-08-16
70,down,Bad Bunny,HACIENDO QUE ME AMAS,65,5,14,21,2020-12-06,21,2020-12-06
71,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),72,4,36,79,2020-07-05,50,2020-07-12
72,down,BTS,Dynamite,68,20,28,96,2020-08-23,2,2020-08-30
73,-,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],-,73,1,,,,
74,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",74,70,44,,,,
75,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),61,16,28,52,2020-08-30,37,2020-09-20
76,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",71,1,34,89,2020-07-19,12,2020-08-16
77,down,Harry Styles,Watermelon Sugar,73,55,36,85,2019-11-17,2,2020-08-23
78,down,Tones and I,Dance Monkey,75,3,70,6,2019-10-06,1,2019-11-10
79,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,78,2,64,60,2020-01-05,24,2020-02-02
80,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,79,2,53,38,2020-03-08,7,2020-03-29
81,up,Bad Bunny,Si Veo a Tu Mamá,81,2,53,27,2020-03-08,26,2020-03-15
82,down,Anuel AA & Ozuna,Antes,76,28,6,58,2021-01-31,58,2021-01-31
83,down,Jowell & Randy & J Balvin,Anaranjado,80,11,33,,,,
84,down,Piso 21 & Micro Tdh,Te Vi,83,31,70,,,,
85,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),82,3,49,92,2020-04-19,62,2020-09-06
86,down,Feid & Ñejo,FERXXO X ÑEJO,84,36,23,,,,
87,down,Carin Leon,Tú,77,76,9,83,2020-08-16,45,2020-09-27
88,up,Bad Bunny & Tainy,Callaita,91,5,68,28,2019-10-06,23,2019-10-20
89,-,Daddy Yankee,PROBLEMA,-,49,1,,,,
90,down,Greeicy,Los Besos,86,13,46,,,,
91,down,Maluma & Myke Towers,Madrid,85,14,28,,,,
92,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),88,17,38,,,,
93,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",87,87,2,,,,
94,down,Bad Bunny,Si Estuviésemos Juntos,93,65,15,,,,
95,down,Chichi Peralta,Procura,90,57,19,,,,
96,down,Feid & Justin Quiles,Porfa,94,1,56,89,2020-04-19,77,2020-05-03
97,down,Mora & Lunay,Cuándo Será,89,89,2,,,,
98,up,Tiësto,The Business,98,92,2,52,2021-01-03,18,2021-04-04
99,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),92,21,32,,,,
100,down,J Balvin,Morado,97,3,60,72,2020-01-19,50,2020-03-29
